"subject","predicate","object"
"http://es.dbpedia.org/resource/Sistema_olfatorio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_olfativo"
"http://es.dbpedia.org/resource/Epitelio_olfativo","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Sistema_olfativo"
"http://es.wikipedia.org/wiki/Sistema_olfativo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sistema_olfativo"
"http://es.dbpedia.org/resource/Bulbo_olfatorio","http://es.dbpedia.org/property/pie","http://es.dbpedia.org/resource/Sistema_olfativo"
"http://es.dbpedia.org/resource/Bulbo_olfatorio","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Sistema_olfativo"
"http://es.dbpedia.org/resource/Lámina_cribosa","http://es.dbpedia.org/property/pie","http://es.dbpedia.org/resource/Sistema_olfativo"
"http://es.dbpedia.org/resource/Sistema_olfativo","http://www.w3.org/2000/01/rdf-schema#label","Sistema olfativo"
"http://es.dbpedia.org/resource/Sistema_olfativo","http://www.w3.org/2000/01/rdf-schema#comment","El sistema olfativo o respiratorio es el sistema sensorial utilizado para detectar los olores.​ Este sistema se considera como un sentido químico-sensorial, ya que convierte las señales químicas en percepción e impulsos eléctricos que llegan al cerebro.​"
"http://es.dbpedia.org/resource/Sistema_olfativo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z39n"
"http://es.dbpedia.org/resource/Sistema_olfativo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_olfativo"
"http://es.dbpedia.org/resource/Sistema_olfativo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sistema_olfativo"
"http://es.dbpedia.org/resource/Sistema_olfativo","http://dbpedia.org/ontology/wikiPageID",97397
"http://es.dbpedia.org/resource/Sistema_olfativo","http://dbpedia.org/ontology/wikiPageRevisionID",130111304
"http://es.dbpedia.org/resource/Sistema_olfativo","http://dbpedia.org/ontology/wikiPageLength",8907
"http://es.dbpedia.org/resource/Sistema_olfativo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sistema_olfativo?oldid=130111304&ns=0"
"http://es.dbpedia.org/resource/Sistema_olfativo","http://dbpedia.org/ontology/abstract","El sistema olfativo o respiratorio es el sistema sensorial utilizado para detectar los olores.​ Este sistema se considera como un sentido químico-sensorial, ya que convierte las señales químicas en percepción e impulsos eléctricos que llegan al cerebro.​"
"http://es.dbpedia.org/resource/Célula_mitral","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Sistema_olfativo"
"http://es.dbpedia.org/resource/Tabique_nasal","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Sistema_olfativo"
"http://dbpedia.org/resource/Olfactory_system","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sistema_olfativo"
