"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Miranda_de_Ebro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Miranda_de_Ebro"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Miranda_de_Ebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Miranda_de_Ebro","http://www.w3.org/2000/01/rdf-schema#label","Urbanismo de Miranda de Ebro"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Miranda_de_Ebro","http://www.w3.org/2004/02/skos/core#prefLabel","Urbanismo de Miranda de Ebro"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Miranda_de_Ebro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Miranda_de_Ebro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Miranda_de_Ebro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miranda_de_Ebro"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Miranda_de_Ebro","http://dbpedia.org/ontology/wikiPageID",5020253
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Miranda_de_Ebro","http://dbpedia.org/ontology/wikiPageRevisionID",64350328
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Miranda_de_Ebro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Urbanismo_de_Miranda_de_Ebro?oldid=64350328&ns=14"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Miranda_de_Ebro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Miranda_de_Ebro"
"http://es.dbpedia.org/resource/Urbanismo_de_Miranda_de_Ebro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Miranda_de_Ebro"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Miranda_de_Ebro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Miranda_de_Ebro"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Miranda_de_Ebro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Miranda_de_Ebro"
