"subject","predicate","object"
"http://es.wikipedia.org/wiki/Línea_3_(Metro_de_Caracas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_3_(Metro_de_Caracas)"
"http://es.dbpedia.org/resource/Línea_3_(Metro_de_Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_3_(Metro_de_Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_3_(Metro_de_Caracas)","http://www.w3.org/2000/01/rdf-schema#label","Línea 3 (Metro de Caracas)"
"http://es.dbpedia.org/resource/Línea_3_(Metro_de_Caracas)","http://www.w3.org/2000/01/rdf-schema#comment","La Línea 3 es una ramificación de la Línea 1 del Sistema Metro de Caracas que sirve al Centro-Este y Sur-Este de la Ciudad de Caracas. Está conformada por 9 estaciones , 9 rutas de Metrobús , 2 rutas de Metrocable (en un futuro) y 1 ruta de Bus Caracas. Fue inaugurada el 18 de diciembre de 1994 con 5,97 km. y actualmente la longitud total alcanza 24.4 km."
"http://es.dbpedia.org/resource/Línea_3_(Metro_de_Caracas)","http://xmlns.com/foaf/0.1/name","Línea 3"
"http://es.dbpedia.org/resource/Línea_3_(Metro_de_Caracas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Caracas"
"http://es.dbpedia.org/resource/Línea_3_(Metro_de_Caracas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_3_(Metro_de_Caracas)"
"http://es.dbpedia.org/resource/Línea_3_(Metro_de_Caracas)","http://es.dbpedia.org/property/anchoVía","estándar: 1,435 mm"
"http://es.dbpedia.org/resource/Línea_3_(Metro_de_Caracas)","http://es.dbpedia.org/property/características","Ferrocarril Metropolitano"
"http://es.dbpedia.org/resource/Línea_3_(Metro_de_Caracas)","http://es.dbpedia.org/property/colorFondo","#0404B4"
"http://es.dbpedia.org/resource/Línea_3_(Metro_de_Caracas)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Línea_3_(Metro_de_Caracas)","http://es.dbpedia.org/property/electrificación",750
"http://es.dbpedia.org/resource/Línea_3_(Metro_de_Caracas)","http://es.dbpedia.org/property/fin","La Rinconada"
"http://es.dbpedia.org/resource/Línea_3_(Metro_de_Caracas)","http://es.dbpedia.org/property/flota","* Alsthom Siemens  1994 - 1997/1996-2008
* Alstom Bombardier  2006 - presente"
"http://es.dbpedia.org/resource/Línea_3_(Metro_de_Caracas)","http://es.dbpedia.org/property/inauguración",18
"http://es.dbpedia.org/resource/Línea_3_(Metro_de_Caracas)","http://es.dbpedia.org/property/inicio","Plaza Venezuela"
"http://es.dbpedia.org/resource/Línea_3_(Metro_de_Caracas)","http://es.dbpedia.org/property/nombre","Línea 3"
"http://es.dbpedia.org/resource/Línea_3_(Metro_de_Caracas)","http://es.dbpedia.org/property/sistema",30
"http://es.dbpedia.org/resource/Línea_3_(Metro_de_Caracas)","http://es.dbpedia.org/property/tamañoLogo",30
"http://es.dbpedia.org/resource/Línea_3_(Metro_de_Caracas)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Metro_(sistema_de_transporte)"
"http://es.dbpedia.org/resource/Línea_3_(Metro_de_Caracas)","http://es.dbpedia.org/property/depósitos","El Valle"
"http://es.dbpedia.org/resource/Línea_3_(Metro_de_Caracas)","http://es.dbpedia.org/property/estaciones",9
"http://es.dbpedia.org/resource/Línea_3_(Metro_de_Caracas)","http://dbpedia.org/ontology/wikiPageID",7057907
"http://es.dbpedia.org/resource/Línea_3_(Metro_de_Caracas)","http://dbpedia.org/ontology/wikiPageRevisionID",120522211
"http://es.dbpedia.org/resource/Línea_3_(Metro_de_Caracas)","http://dbpedia.org/ontology/MeanOfTransportation/width","1.435"
"http://es.dbpedia.org/resource/Línea_3_(Metro_de_Caracas)","http://dbpedia.org/ontology/wikiPageLength",9732
"http://es.dbpedia.org/resource/Línea_3_(Metro_de_Caracas)","http://dbpedia.org/ontology/number",9
"http://es.dbpedia.org/resource/Línea_3_(Metro_de_Caracas)","http://dbpedia.org/ontology/openingYear","0018"
"http://es.dbpedia.org/resource/Línea_3_(Metro_de_Caracas)","http://dbpedia.org/ontology/width",0.001435
"http://es.dbpedia.org/resource/Línea_3_(Metro_de_Caracas)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Metro_(sistema_de_transporte)"
"http://es.dbpedia.org/resource/Línea_3_(Metro_de_Caracas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_3_(Metro_de_Caracas)?oldid=120522211&ns=0"
"http://es.dbpedia.org/resource/Línea_3_(Metro_de_Caracas)","http://dbpedia.org/ontology/abstract","La Línea 3 es una ramificación de la Línea 1 del Sistema Metro de Caracas que sirve al Centro-Este y Sur-Este de la Ciudad de Caracas. Está conformada por 9 estaciones , 9 rutas de Metrobús , 2 rutas de Metrocable (en un futuro) y 1 ruta de Bus Caracas. Fue inaugurada el 18 de diciembre de 1994 con 5,97 km. y actualmente la longitud total alcanza 24.4 km."
