"subject","predicate","object"
"http://dbpedia.org/resource/Macintosh_startup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sad_Mac"
"http://es.wikipedia.org/wiki/Sad_Mac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sad_Mac"
"http://es.dbpedia.org/resource/Sad_Mac","http://www.w3.org/2000/01/rdf-schema#label","Sad Mac"
"http://es.dbpedia.org/resource/Sad_Mac","http://www.w3.org/2000/01/rdf-schema#comment","Sad Mac es un símbolo utilizado por la generación de nuevos ordenadores Macintosh de Apple, para indicar un severo error en el hardware o software que impidió que el arranque de la computadora fuera correcto. El icono se muestra con un conjunto de códigos hexadecimales que indica el tipo de problema en el arranque. Este fue utilizado en lugar del habitual icono (Happy Mac) lo que indica que en las pruebas de hardware durante el inicio fueron satisfactorias. En los modelos anteriores, una melodía (campanas de la muerte) se reproducía, y más tarde los modelos reproducían un sonido digitalizado de un accidente automovilístico. En el MC68000 no se reproduce ningún sonido."
"http://es.dbpedia.org/resource/Sad_Mac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042r32"
"http://es.dbpedia.org/resource/Sad_Mac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computadores_Macintosh"
"http://es.dbpedia.org/resource/Sad_Mac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sad_Mac"
"http://es.dbpedia.org/resource/Sad_Mac","http://dbpedia.org/ontology/wikiPageID",1736416
"http://es.dbpedia.org/resource/Sad_Mac","http://dbpedia.org/ontology/wikiPageRevisionID",128856632
"http://es.dbpedia.org/resource/Sad_Mac","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Macintosh_startup"
"http://es.dbpedia.org/resource/Sad_Mac","http://dbpedia.org/ontology/wikiPageLength",6005
"http://es.dbpedia.org/resource/Sad_Mac","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sad_Mac?oldid=128856632&ns=0"
"http://es.dbpedia.org/resource/Sad_Mac","http://dbpedia.org/ontology/abstract","Sad Mac es un símbolo utilizado por la generación de nuevos ordenadores Macintosh de Apple, para indicar un severo error en el hardware o software que impidió que el arranque de la computadora fuera correcto. El icono se muestra con un conjunto de códigos hexadecimales que indica el tipo de problema en el arranque. Este fue utilizado en lugar del habitual icono (Happy Mac) lo que indica que en las pruebas de hardware durante el inicio fueron satisfactorias. En los modelos anteriores, una melodía (campanas de la muerte) se reproducía, y más tarde los modelos reproducían un sonido digitalizado de un accidente automovilístico. En el MC68000 no se reproduce ningún sonido. El Sad Mac fue creado por Apple Computer en 1987."
