"subject","predicate","object"
"http://es.wikipedia.org/wiki/Epidendrum_cnemidophorum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Epidendrum_cnemidophorum"
"http://es.dbpedia.org/resource/Epidendrum_cnemidophorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Epidendrum_cnemidophorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Epidendrum_cnemidophorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Epidendrum_cnemidophorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Epidendrum_cnemidophorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Epidendrum_cnemidophorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Epidendrum_cnemidophorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Epidendrum_cnemidophorum","http://www.w3.org/2000/01/rdf-schema#label","Epidendrum cnemidophorum"
"http://es.dbpedia.org/resource/Epidendrum_cnemidophorum","http://www.w3.org/2000/01/rdf-schema#comment","Epidendrum cnemidophorum es una especie de orquídea epífita del género Epidendrum. Esta es una planta grande con las flores vistosas y un labelo muy distintivo."
"http://es.dbpedia.org/resource/Epidendrum_cnemidophorum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Epidendrum_cnemidophorum"
"http://es.dbpedia.org/resource/Epidendrum_cnemidophorum","http://xmlns.com/foaf/0.1/name","Epidendrum cnemidophorum"
"http://es.dbpedia.org/resource/Epidendrum_cnemidophorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epidendrum"
"http://es.dbpedia.org/resource/Epidendrum_cnemidophorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lindley"
"http://es.dbpedia.org/resource/Epidendrum_cnemidophorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_epifitas"
