"subject","predicate","object"
"http://es.dbpedia.org/resource/IEEE_802.11i-2004","http://www.w3.org/2000/01/rdf-schema#label","IEEE 802.11i-2004"
"http://es.dbpedia.org/resource/IEEE_802.11i-2004","http://www.w3.org/2000/01/rdf-schema#comment","IEEE 802.11i-2004 u 802.11i, para abreviar, es una enmienda o corrección al IEEE 802.11 original, implementado como Wi-Fi Protected Access II (WPA2). El proyecto de norma fue ratificado el 24 de junio de 2004. Esta norma especifica mecanismos de seguridad para redes inalámbricas, reemplazando la breve cláusula de autenticación y privacidad de la norma original con una cláusula de seguridad detallada. En el proceso, la enmienda desaprobó la Privacidad Equivalente por Cable (WEP), mientras que más tarde se incorporó al estándar IEEE 802.11-2007 publicado."
"http://es.dbpedia.org/resource/IEEE_802.11i-2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protocolos_criptográficos"
"http://es.dbpedia.org/resource/IEEE_802.11i-2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IEEE_802.11"
"http://es.dbpedia.org/resource/IEEE_802.11i-2004","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/IEEE_802.11i-2004"
"http://es.dbpedia.org/resource/IEEE_802.11i-2004","http://dbpedia.org/ontology/wikiPageID",8370825
"http://es.dbpedia.org/resource/IEEE_802.11i-2004","http://dbpedia.org/ontology/wikiPageRevisionID",118135102
"http://es.dbpedia.org/resource/IEEE_802.11i-2004","http://dbpedia.org/ontology/wikiPageExternalLink","https://benton.pub/research/benton_wireless.pdf"
"http://es.dbpedia.org/resource/IEEE_802.11i-2004","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.defcon.org/html/links/dc-archives/dc-18-archive.html%23Ahmad"
"http://es.dbpedia.org/resource/IEEE_802.11i-2004","http://dbpedia.org/ontology/wikiPageExternalLink","http://ieeexplore.ieee.org/browse/standards/get-program/page/%3Freload=true"
"http://es.dbpedia.org/resource/IEEE_802.11i-2004","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mojonetworks.com/wpa2-hole196-vulnerability"
"http://es.dbpedia.org/resource/IEEE_802.11i-2004","http://dbpedia.org/ontology/wikiPageLength",9813
"http://es.dbpedia.org/resource/IEEE_802.11i-2004","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/IEEE_802.11i-2004?oldid=118135102&ns=0"
"http://es.dbpedia.org/resource/IEEE_802.11i-2004","http://dbpedia.org/ontology/abstract","IEEE 802.11i-2004 u 802.11i, para abreviar, es una enmienda o corrección al IEEE 802.11 original, implementado como Wi-Fi Protected Access II (WPA2). El proyecto de norma fue ratificado el 24 de junio de 2004. Esta norma especifica mecanismos de seguridad para redes inalámbricas, reemplazando la breve cláusula de autenticación y privacidad de la norma original con una cláusula de seguridad detallada. En el proceso, la enmienda desaprobó la Privacidad Equivalente por Cable (WEP), mientras que más tarde se incorporó al estándar IEEE 802.11-2007 publicado."
"http://es.wikipedia.org/wiki/IEEE_802.11i-2004","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/IEEE_802.11i-2004"
"http://dbpedia.org/resource/IEEE_802.11i-2004","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/IEEE_802.11i-2004"
