"subject","predicate","object"
"http://es.dbpedia.org/resource/Barilita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Barilita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Barilita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Barilita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barilita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Barilita","http://www.w3.org/2000/01/rdf-schema#label","Barilita"
"http://es.dbpedia.org/resource/Barilita","http://www.w3.org/2000/01/rdf-schema#comment","La barilita es un mineral de la clase de los sorosilicatos. Fue descubierta en 1876 en la provincia de Värmland (Suecia),​ siendo nombrada así del griego baros (pesado) y litos (piedra), en alusión a su alta densidad. Un sinónimo poco usado es barylita."
"http://es.dbpedia.org/resource/Barilita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sorosilicatos"
"http://es.dbpedia.org/resource/Barilita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_bario"
"http://es.dbpedia.org/resource/Barilita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_berilio"
"http://es.dbpedia.org/resource/Barilita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Suecia_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Barilita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1876"
"http://es.dbpedia.org/resource/Barilita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_ortorrómbico"
"http://es.dbpedia.org/resource/Barilita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suecia_en_1876"
"http://es.dbpedia.org/resource/Barilita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Värmland"
"http://es.dbpedia.org/resource/Barilita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barilita"
"http://es.dbpedia.org/resource/Barilita","http://es.dbpedia.org/property/categoría","Minerales sorosilicatos"
"http://es.dbpedia.org/resource/Barilita","http://es.dbpedia.org/property/clase",9
"http://es.dbpedia.org/resource/Barilita","http://es.dbpedia.org/property/color","Blanco azulado, incoloro"
"http://es.dbpedia.org/resource/Barilita","http://es.dbpedia.org/property/densidad",4.02
"http://es.dbpedia.org/resource/Barilita","http://es.dbpedia.org/property/dureza",6
"http://es.dbpedia.org/resource/Barilita","http://es.dbpedia.org/property/fluorescencia","Puede fluorescer azul"
"http://es.dbpedia.org/resource/Barilita","http://es.dbpedia.org/property/fórmula","BaBe2Si2O7"
"http://es.dbpedia.org/resource/Barilita","http://es.dbpedia.org/property/hábito","Cristales tabulares micáceos, también granular masivo"
"http://es.dbpedia.org/resource/Barilita","http://es.dbpedia.org/property/lustre","Vítreo a graso"
"http://es.dbpedia.org/resource/Barilita","http://es.dbpedia.org/property/nombre","Barilita"
"http://es.dbpedia.org/resource/Barilita","http://es.dbpedia.org/property/raya","Blanca"
"http://es.dbpedia.org/resource/Barilita","http://es.dbpedia.org/property/sistema","Ortorrómbico, piramidal"
"http://es.dbpedia.org/resource/Barilita","http://es.dbpedia.org/property/tenacidad","Quebradizo"
"http://es.dbpedia.org/resource/Barilita","http://es.dbpedia.org/property/transparencia","Transparente"
"http://es.dbpedia.org/resource/Barilita","http://dbpedia.org/ontology/wikiPageID",5792343
"http://es.dbpedia.org/resource/Barilita","http://dbpedia.org/ontology/wikiPageRevisionID",119044723
"http://es.dbpedia.org/resource/Barilita","http://dbpedia.org/ontology/wikiPageExternalLink","http://rruff.geo.arizona.edu/doclib/hom/barylite.pdf"
"http://es.dbpedia.org/resource/Barilita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-545.html"
"http://es.dbpedia.org/resource/Barilita","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com/data/Barylite.shtml"
"http://es.dbpedia.org/resource/Barilita","http://dbpedia.org/ontology/wikiPageLength",3348
"http://es.dbpedia.org/resource/Barilita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barilita?oldid=119044723&ns=0"
"http://es.dbpedia.org/resource/Barilita","http://dbpedia.org/ontology/abstract","La barilita es un mineral de la clase de los sorosilicatos. Fue descubierta en 1876 en la provincia de Värmland (Suecia),​ siendo nombrada así del griego baros (pesado) y litos (piedra), en alusión a su alta densidad. Un sinónimo poco usado es barylita."
"http://es.wikipedia.org/wiki/Barilita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barilita"
