"subject","predicate","object"
"http://dbpedia.org/resource/Brigham_Young","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brigham_Young"
"http://es.dbpedia.org/resource/Heber_C._Kimball","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Brigham_Young"
"http://es.dbpedia.org/resource/John_Taylor_(SUD)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Brigham_Young"
"http://es.dbpedia.org/resource/Joseph_Smith","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Brigham_Young"
"http://es.dbpedia.org/resource/Guerra_de_Utah","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Brigham_Young"
"http://es.dbpedia.org/resource/Guerra_de_Utah","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Brigham_Young"
"http://es.dbpedia.org/resource/Territorio_de_Utah","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Brigham_Young"
"http://es.dbpedia.org/resource/Brigham_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brigham_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Brigham_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brigham_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brigham_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brigham_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brigham_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brigham_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brigham_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brigham_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Brigham_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brigham_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brigham_Young","http://www.w3.org/2000/01/rdf-schema#label","Brigham Young"
"http://es.dbpedia.org/resource/Brigham_Young","http://www.w3.org/2000/01/rdf-schema#comment","Brigham Young (1 de junio de 1801-29 de agosto de 1877) fue el segundo presidente de La Iglesia de Jesucristo de los Santos de los Últimos Días, también conocidos informalmente como mormones."
"http://es.dbpedia.org/resource/Brigham_Young","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l73"
"http://es.dbpedia.org/resource/Brigham_Young","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Brigham_Young"
"http://es.dbpedia.org/resource/Brigham_Young","http://xmlns.com/foaf/0.1/name","John Taylor"
"http://es.dbpedia.org/resource/Brigham_Young","http://xmlns.com/foaf/0.1/name","Brigham Young"
"http://es.dbpedia.org/resource/Brigham_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profetas_en_el_mormonismo"
"http://es.dbpedia.org/resource/Brigham_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_mormonismo_y_la_poligamia"
"http://es.dbpedia.org/resource/Brigham_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_La_Iglesia_de_Jesucristo_de_los_Santos_de_los_Últimos_Días"
"http://es.dbpedia.org/resource/Brigham_Young","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brigham_Young"
"http://es.dbpedia.org/resource/Brigham_Young","http://es.dbpedia.org/property/cargo",2
