"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Portela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Portela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Portela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Portela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Portela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Portela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Portela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Portela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Portela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Portela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pedro_Portela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Portela","http://www.w3.org/2000/01/rdf-schema#label","Pedro Portela"
"http://es.dbpedia.org/resource/Pedro_Portela","http://www.w3.org/2000/01/rdf-schema#comment","Pedro André Caseiro Portela, más conocido como Pedro Portela, (Leiria, 6 de enero de 1990) es un jugador de balonmano portugués que juega de extremo derecho en el Tremblay-en-France Handball de la LNH. Es internacional con la selección de balonmano de Portugal.​ Su primer gran campeonato con la selección fue el Campeonato Europeo de Balonmano Masculino de 2020.​"
"http://es.dbpedia.org/resource/Pedro_Portela","http://xmlns.com/foaf/0.1/name","Pedro Portela"
"http://es.dbpedia.org/resource/Pedro_Portela","http://xmlns.com/foaf/0.1/name","Pedro André Caseiro Portela"
"http://es.dbpedia.org/resource/Pedro_Portela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Portugal"
"http://es.dbpedia.org/resource/Pedro_Portela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Portela"
"http://es.dbpedia.org/resource/Pedro_Portela","http://es.dbpedia.org/property/club","Tremblay-en-France Handball"
"http://es.dbpedia.org/resource/Pedro_Portela","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/Pedro_Portela","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_de_Francia_de_Balonmano"
"http://es.dbpedia.org/resource/Pedro_Portela","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Pedro_Portela","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Leiria"
"http://es.dbpedia.org/resource/Pedro_Portela","http://es.dbpedia.org/property/nombre","Pedro Portela"
"http://es.dbpedia.org/resource/Pedro_Portela","http://es.dbpedia.org/property/nombrecompleto","Pedro André Caseiro Portela"
"http://es.dbpedia.org/resource/Pedro_Portela","http://es.dbpedia.org/property/peso","80.0"
"http://es.dbpedia.org/resource/Pedro_Portela","http://es.dbpedia.org/property/posición","Extremo derecho"
"http://es.dbpedia.org/resource/Pedro_Portela","http://es.dbpedia.org/property/selección","Portugal"
"http://es.dbpedia.org/resource/Pedro_Portela","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Leiria"
"http://es.dbpedia.org/resource/Pedro_Portela","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Pedro_Portela","http://dbpedia.org/ontology/wikiPageID",9264288
"http://es.dbpedia.org/resource/Pedro_Portela","http://dbpedia.org/ontology/wikiPageRevisionID",123490321
"http://es.dbpedia.org/resource/Pedro_Portela","http://dbpedia.org/ontology/Person/weight","80.0"
"http://es.dbpedia.org/resource/Pedro_Portela","http://dbpedia.org/ontology/wikiPageLength",2410
"http://es.dbpedia.org/resource/Pedro_Portela","http://dbpedia.org/ontology/weight",80000.0
"http://es.dbpedia.org/resource/Pedro_Portela","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_de_Francia_de_balonmano"
"http://es.dbpedia.org/resource/Pedro_Portela","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_balonmano_de_Portugal"
"http://es.dbpedia.org/resource/Pedro_Portela","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Pedro_Portela","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/Pedro_Portela","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Tremblay-en-France_Handball"
"http://es.dbpedia.org/resource/Pedro_Portela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Portela?oldid=123490321&ns=0"
"http://es.dbpedia.org/resource/Pedro_Portela","http://dbpedia.org/ontology/abstract","Pedro André Caseiro Portela, más conocido como Pedro Portela, (Leiria, 6 de enero de 1990) es un jugador de balonmano portugués que juega de extremo derecho en el Tremblay-en-France Handball de la LNH. Es internacional con la selección de balonmano de Portugal.​ Su primer gran campeonato con la selección fue el Campeonato Europeo de Balonmano Masculino de 2020.​"
"http://es.wikipedia.org/wiki/Pedro_Portela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Portela"
