"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bota_fuerte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bota_fuerte"
"http://es.dbpedia.org/resource/Bota_fuerte","http://www.w3.org/2000/01/rdf-schema#label","Bota fuerte"
"http://es.dbpedia.org/resource/Bota_fuerte","http://www.w3.org/2000/01/rdf-schema#comment","Las botas fuertes, elaboradas con , forman parte del atuendo tradicional del gaucho argentino. Las primeras se usaron en Argentina alrededor de 1850, según . A diferencia de las botas de potro, ésta presenta suela generalmente de  o madera, arco de cuero curtido y taco de madera. Las botas fuertes actuales (de ballet) presentan, en su taco, clavos incrustados uno al lado del otro formando una plataforma metálica que favorece su sonorización, también cuentan con una  de goma para que el bailarín no resbale en sus movimientos sobre el escenario."
"http://es.dbpedia.org/resource/Bota_fuerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_de_Argentina"
"http://es.dbpedia.org/resource/Bota_fuerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_gauchesca"
"http://es.dbpedia.org/resource/Bota_fuerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botas"
"http://es.dbpedia.org/resource/Bota_fuerte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bota_fuerte"
"http://es.dbpedia.org/resource/Bota_fuerte","http://es.dbpedia.org/property/apellidos","Aricó"
"http://es.dbpedia.org/resource/Bota_fuerte","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Bota_fuerte","http://es.dbpedia.org/property/editorial",1
"http://es.dbpedia.org/resource/Bota_fuerte","http://es.dbpedia.org/property/editorial","Vilco SRL"
"http://es.dbpedia.org/resource/Bota_fuerte","http://es.dbpedia.org/property/isbn",9874345373
"http://es.dbpedia.org/resource/Bota_fuerte","http://es.dbpedia.org/property/isbn",950
"http://es.dbpedia.org/resource/Bota_fuerte","http://es.dbpedia.org/property/nombre","Hector"
"http://es.dbpedia.org/resource/Bota_fuerte","http://es.dbpedia.org/property/título","Danzas Tradicionales Argentinas -Una Nueva Propuesta-"
"http://es.dbpedia.org/resource/Bota_fuerte","http://es.dbpedia.org/property/título","Atuendo Tradicional Argentino"
"http://es.dbpedia.org/resource/Bota_fuerte","http://dbpedia.org/ontology/wikiPageID",1770965
"http://es.dbpedia.org/resource/Bota_fuerte","http://dbpedia.org/ontology/wikiPageRevisionID",129581603
"http://es.dbpedia.org/resource/Bota_fuerte","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080604184808/http:/www.hectorarico.com.ar/"
"http://es.dbpedia.org/resource/Bota_fuerte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tierradegauchos.com"
"http://es.dbpedia.org/resource/Bota_fuerte","http://dbpedia.org/ontology/wikiPageLength",1950
"http://es.dbpedia.org/resource/Bota_fuerte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bota_fuerte?oldid=129581603&ns=0"
"http://es.dbpedia.org/resource/Bota_fuerte","http://dbpedia.org/ontology/abstract","Las botas fuertes, elaboradas con , forman parte del atuendo tradicional del gaucho argentino. Las primeras se usaron en Argentina alrededor de 1850, según . A diferencia de las botas de potro, ésta presenta suela generalmente de  o madera, arco de cuero curtido y taco de madera. Suele tener en su , adornos como , bordados o la realización de un trabajo en cuero corrugado (tipo acordeón) y su largo aproximado de 3/4 la pierna del bailarín o el hombre que las use, cabe recordar que en un principio estos calzados cumplían una función específica, la de calzar, hoy su función original se ha disminuido debido a los modismos, y se la usa generalmente como elemento en el  para la interpretación de danzas. Las botas fuertes actuales (de ballet) presentan, en su taco, clavos incrustados uno al lado del otro formando una plataforma metálica que favorece su sonorización, también cuentan con una  de goma para que el bailarín no resbale en sus movimientos sobre el escenario."
"http://es.dbpedia.org/resource/Botas_fuertes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bota_fuerte"
"http://es.dbpedia.org/resource/Bota_de_gaucho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bota_fuerte"
"http://es.dbpedia.org/resource/Botas_de_gaucho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bota_fuerte"
