"subject","predicate","object"
"http://es.dbpedia.org/resource/Cannabis_y_sexo","http://www.w3.org/2000/01/rdf-schema#label","Cannabis y sexo"
"http://es.dbpedia.org/resource/Cannabis_y_sexo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sexualidad_humana"
"http://es.dbpedia.org/resource/Cannabis_y_sexo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cannabis"
"http://es.dbpedia.org/resource/Cannabis_y_sexo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cannabis_y_sexo"
"http://es.dbpedia.org/resource/Cannabis_y_sexo","http://es.dbpedia.org/property/apellidos","Thomas"
"http://es.dbpedia.org/resource/Cannabis_y_sexo","http://es.dbpedia.org/property/fecha","April 20, 2019"
"http://es.dbpedia.org/resource/Cannabis_y_sexo","http://es.dbpedia.org/property/fechaacceso","April 28, 2019"
"http://es.dbpedia.org/resource/Cannabis_y_sexo","http://es.dbpedia.org/property/nombre","Sophie Saint"
"http://es.dbpedia.org/resource/Cannabis_y_sexo","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Allure_(magazine)"
"http://es.dbpedia.org/resource/Cannabis_y_sexo","http://es.dbpedia.org/property/url","https://www.allure.com/story/weed-improve-sex-life|título=Here's How Weed Use Can Improve Your Sex Life"
"http://es.dbpedia.org/resource/Cannabis_y_sexo","http://dbpedia.org/ontology/wikiPageID",9623228
"http://es.dbpedia.org/resource/Cannabis_y_sexo","http://dbpedia.org/ontology/wikiPageRevisionID",129928100
"http://es.dbpedia.org/resource/Cannabis_y_sexo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allure.com/story/weed-improve-sex-life%7Ct%C3%ADtulo=Here's"
"http://es.dbpedia.org/resource/Cannabis_y_sexo","http://dbpedia.org/ontology/wikiPageLength",11671
"http://es.dbpedia.org/resource/Cannabis_y_sexo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cannabis_y_sexo?oldid=129928100&ns=0"
"http://es.wikipedia.org/wiki/Cannabis_y_sexo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cannabis_y_sexo"
