"subject","predicate","object"
"http://es.dbpedia.org/resource/Geometria_molecular_piramidal_trigonal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geometría_molecular_piramidal_trigonal"
"http://es.dbpedia.org/resource/Geometría_trigonal_piramidal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geometría_molecular_piramidal_trigonal"
"http://es.dbpedia.org/resource/Piramidal_trigonal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geometría_molecular_piramidal_trigonal"
"http://es.dbpedia.org/resource/Trigonal_piramidal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geometría_molecular_piramidal_trigonal"
"http://es.dbpedia.org/resource/Geometría_molecular_piramidal_trigonal","http://www.w3.org/2000/01/rdf-schema#label","Geometría molecular piramidal trigonal"
"http://es.dbpedia.org/resource/Geometría_molecular_piramidal_trigonal","http://www.w3.org/2000/01/rdf-schema#comment","En química, la geometría molecular piramidal trigonal es un tipo de geometría molecular con un átomo en el vértice superior y tres átomos en las esquinas de un triángulo, en un plano inferior. Cuando los tres átomos en las esquinas son iguales, la molécula pertenece al grupo puntual C3v."
"http://es.dbpedia.org/resource/Geometría_molecular_piramidal_trigonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05k74k"
"http://es.dbpedia.org/resource/Geometría_molecular_piramidal_trigonal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría_molecular"
"http://es.dbpedia.org/resource/Geometría_molecular_piramidal_trigonal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estereoquímica"
"http://es.dbpedia.org/resource/Geometría_molecular_piramidal_trigonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geometría_molecular_piramidal_trigonal"
"http://es.dbpedia.org/resource/Geometría_molecular_piramidal_trigonal","http://dbpedia.org/ontology/wikiPageID",4876755
"http://es.dbpedia.org/resource/Geometría_molecular_piramidal_trigonal","http://dbpedia.org/ontology/wikiPageRevisionID",127412504
"http://es.dbpedia.org/resource/Geometría_molecular_piramidal_trigonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090521155739/http:/www.phys.ncl.ac.uk/staff/njpg/symmetry/Molecules_l3d.html"
"http://es.dbpedia.org/resource/Geometría_molecular_piramidal_trigonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080120023822/http:/chemlab.truman.edu/CHEM121Labs/MolecularModeling1.htm"
"http://es.dbpedia.org/resource/Geometría_molecular_piramidal_trigonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.3dchem.com/3D"
"http://es.dbpedia.org/resource/Geometría_molecular_piramidal_trigonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://arquivo.pt/wayback/20160523113736/http:/www.iumsc.indiana.edu/"
"http://es.dbpedia.org/resource/Geometría_molecular_piramidal_trigonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://intro.chem.okstate.edu/1314F97/Chapter9/3BP.html"
"http://es.dbpedia.org/resource/Geometría_molecular_piramidal_trigonal","http://dbpedia.org/ontology/wikiPageLength",4159
"http://es.dbpedia.org/resource/Geometría_molecular_piramidal_trigonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Geometría_molecular_piramidal_trigonal?oldid=127412504&ns=0"
"http://es.dbpedia.org/resource/Geometría_molecular_piramidal_trigonal","http://dbpedia.org/ontology/abstract","En química, la geometría molecular piramidal trigonal es un tipo de geometría molecular con un átomo en el vértice superior y tres átomos en las esquinas de un triángulo, en un plano inferior. Cuando los tres átomos en las esquinas son iguales, la molécula pertenece al grupo puntual C3v."
"http://es.wikipedia.org/wiki/Geometría_molecular_piramidal_trigonal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geometría_molecular_piramidal_trigonal"
"http://dbpedia.org/resource/Trigonal_pyramidal_molecular_geometry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geometría_molecular_piramidal_trigonal"
