"subject","predicate","object"
"http://es.dbpedia.org/resource/Il_va_pleuvoir_sur_Conakry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Il_va_pleuvoir_sur_Conakry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Il_va_pleuvoir_sur_Conakry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Il_va_pleuvoir_sur_Conakry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Il_va_pleuvoir_sur_Conakry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Il_va_pleuvoir_sur_Conakry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Il_va_pleuvoir_sur_Conakry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Il_va_pleuvoir_sur_Conakry","http://www.w3.org/2000/01/rdf-schema#label","Il va pleuvoir sur Conakry"
"http://es.dbpedia.org/resource/Il_va_pleuvoir_sur_Conakry","http://www.w3.org/2000/01/rdf-schema#comment","Il va pleuvoir sur Conakry es una película del año 2006."
"http://es.dbpedia.org/resource/Il_va_pleuvoir_sur_Conakry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crvjxs"
"http://es.dbpedia.org/resource/Il_va_pleuvoir_sur_Conakry","http://xmlns.com/foaf/0.1/name","Lloverá sobre Conakry"
"http://es.dbpedia.org/resource/Il_va_pleuvoir_sur_Conakry","http://xmlns.com/foaf/0.1/name","Il va pleuvoir sur Conakry"
"http://es.dbpedia.org/resource/Il_va_pleuvoir_sur_Conakry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Il_va_pleuvoir_sur_Conakry"
"http://es.dbpedia.org/resource/Il_va_pleuvoir_sur_Conakry","http://es.dbpedia.org/property/dirección","Cheik Fantamady Camara"
"http://es.dbpedia.org/resource/Il_va_pleuvoir_sur_Conakry","http://es.dbpedia.org/property/estreno",2006
"http://es.dbpedia.org/resource/Il_va_pleuvoir_sur_Conakry","http://es.dbpedia.org/property/fotografía","Robert Millié"
"http://es.dbpedia.org/resource/Il_va_pleuvoir_sur_Conakry","http://es.dbpedia.org/property/guion","Cheik Fantamady Camara"
"http://es.dbpedia.org/resource/Il_va_pleuvoir_sur_Conakry","http://es.dbpedia.org/property/género","Ficción"
"http://es.dbpedia.org/resource/Il_va_pleuvoir_sur_Conakry","http://es.dbpedia.org/property/montaje","Joëlle Dufour"
"http://es.dbpedia.org/resource/Il_va_pleuvoir_sur_Conakry","http://es.dbpedia.org/property/música","Ismaël Sy Savané"
"http://es.dbpedia.org/resource/Il_va_pleuvoir_sur_Conakry","http://es.dbpedia.org/property/país","Guinea"
"http://es.dbpedia.org/resource/Il_va_pleuvoir_sur_Conakry","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Il_va_pleuvoir_sur_Conakry","http://es.dbpedia.org/property/producción","C.O.P. Films, Les films Djoliba"
"http://es.dbpedia.org/resource/Il_va_pleuvoir_sur_Conakry","http://es.dbpedia.org/property/reparto","Moussa Kéïta, Alex Ogou, Tella Kpomahou, Fatoumata Diawara"
"http://es.dbpedia.org/resource/Il_va_pleuvoir_sur_Conakry","http://es.dbpedia.org/property/sonido","Marc Nouyregat"
"http://es.dbpedia.org/resource/Il_va_pleuvoir_sur_Conakry","http://es.dbpedia.org/property/título","Lloverá sobre Conakry"
"http://es.dbpedia.org/resource/Il_va_pleuvoir_sur_Conakry","http://es.dbpedia.org/property/títuloOriginal","Il va pleuvoir sur Conakry"
"http://es.dbpedia.org/resource/Il_va_pleuvoir_sur_Conakry","http://dbpedia.org/ontology/wikiPageID",5089024
"http://es.dbpedia.org/resource/Il_va_pleuvoir_sur_Conakry","http://dbpedia.org/ontology/wikiPageRevisionID",105735859
"http://es.dbpedia.org/resource/Il_va_pleuvoir_sur_Conakry","http://dbpedia.org/ontology/wikiPageLength",1983
"http://es.dbpedia.org/resource/Il_va_pleuvoir_sur_Conakry","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Il_va_pleuvoir_sur_Conakry?oldid=105735859&ns=0"
"http://es.dbpedia.org/resource/Il_va_pleuvoir_sur_Conakry","http://dbpedia.org/ontology/abstract","Il va pleuvoir sur Conakry es una película del año 2006."
"http://dbpedia.org/resource/Il_va_pleuvoir_sur_Conakry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Il_va_pleuvoir_sur_Conakry"
"http://es.wikipedia.org/wiki/Il_va_pleuvoir_sur_Conakry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Il_va_pleuvoir_sur_Conakry"
