"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Rusia","http://www.w3.org/2000/01/rdf-schema#label","Duques de Rusia"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Rusia","http://www.w3.org/2004/02/skos/core#prefLabel","Duques de Rusia"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_de_Rusia_por_título"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Duques_por_país"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Rusia","http://dbpedia.org/ontology/wikiPageID",9384635
"http://es.dbpedia.org/resource/Categoría:Duques_de_Rusia","http://dbpedia.org/ontology/wikiPageRevisionID",125404184
"http://es.dbpedia.org/resource/Categoría:Duques_de_Rusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Duques_de_Rusia?oldid=125404184&ns=14"
"http://es.dbpedia.org/resource/Categoría:Grandes_duques_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Duques_de_Rusia"
"http://es.dbpedia.org/resource/Constantino_Pávlovich_Románov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Rusia"
