"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Bishop's_Wife","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Bishop's_Wife"
"http://es.dbpedia.org/resource/The_Bishop's_Wife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Bishop's_Wife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Bishop's_Wife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Bishop's_Wife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Bishop's_Wife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Bishop's_Wife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Bishop's_Wife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Bishop's_Wife","http://www.w3.org/2000/01/rdf-schema#label","The Bishop's Wife"
"http://es.dbpedia.org/resource/The_Bishop's_Wife","http://www.w3.org/2000/01/rdf-schema#comment","The Bishop's Wife es una película de comedia romántica estadounidense de 1947 producida por Samuel Goldwyn, dirigida por Henry Koster y protagonizada por Cary Grant, Loretta Young y David Niven . La trama trata sobre un ángel que ayuda a un obispo con sus problemas. La película fue adaptada por Leonardo Bercovici y Robert E. Sherwood de la novela de 1928 del mismo nombre de Robert Nathan.​​"
"http://es.dbpedia.org/resource/The_Bishop's_Wife","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Bishop's_Wife"
"http://es.dbpedia.org/resource/The_Bishop's_Wife","http://es.dbpedia.org/property/imagen","The Bishop's Wife .jpg"
"http://es.dbpedia.org/resource/The_Bishop's_Wife","http://es.dbpedia.org/property/pieDeImagen","(Cartel estadounidense de la película,obra de William Rose.)"
"http://es.dbpedia.org/resource/The_Bishop's_Wife","http://dbpedia.org/ontology/wikiPageID",9419096
"http://es.dbpedia.org/resource/The_Bishop's_Wife","http://dbpedia.org/ontology/wikiPageRevisionID",129341624
"http://es.dbpedia.org/resource/The_Bishop's_Wife","http://dbpedia.org/ontology/wikiPageLength",2829
"http://es.dbpedia.org/resource/The_Bishop's_Wife","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Bishop's_Wife?oldid=129341624&ns=0"
"http://es.dbpedia.org/resource/The_Bishop's_Wife","http://dbpedia.org/ontology/abstract","The Bishop's Wife es una película de comedia romántica estadounidense de 1947 producida por Samuel Goldwyn, dirigida por Henry Koster y protagonizada por Cary Grant, Loretta Young y David Niven . La trama trata sobre un ángel que ayuda a un obispo con sus problemas. La película fue adaptada por Leonardo Bercovici y Robert E. Sherwood de la novela de 1928 del mismo nombre de Robert Nathan.​​"
