"subject","predicate","object"
"http://es.dbpedia.org/resource/Chapalcó","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Balneario_Chapalcó"
"http://es.dbpedia.org/resource/Balneario_Villa_Chapalcó","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Balneario_Chapalcó"
"http://es.dbpedia.org/resource/Chapalco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Balneario_Chapalcó"
"http://es.dbpedia.org/resource/Balneario_Chapalcó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Balneario_Chapalcó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Balneario_Chapalcó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Balneario_Chapalcó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Balneario_Chapalcó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Balneario_Chapalcó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Balneario_Chapalcó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Balneario_Chapalcó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Balneario_Chapalcó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Balneario_Chapalcó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Balneario_Chapalcó","http://www.w3.org/2000/01/rdf-schema#label","Balneario Chapalcó"
"http://es.dbpedia.org/resource/Balneario_Chapalcó","http://www.w3.org/2000/01/rdf-schema#comment","Balneario Chapalcó, también conocido como Balneario Villa Chapalcó, Villa Chapalcó, Balneario Chapalco y Chapalcó o Chapalco a secas, es una localidad del partido de Villarino ubicada en el sudoeste de la provincia de Buenos Aires, centro-este de la Argentina."
"http://es.dbpedia.org/resource/Balneario_Chapalcó","http://xmlns.com/foaf/0.1/name","Balneario Chapalcó"
"http://es.dbpedia.org/resource/Balneario_Chapalcó","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-38.6433
"http://es.dbpedia.org/resource/Balneario_Chapalcó","http://www.w3.org/2003/01/geo/wgs84_pos#long",-63.095
"http://es.dbpedia.org/resource/Balneario_Chapalcó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Depresiones_de_Argentina"
"http://es.dbpedia.org/resource/Balneario_Chapalcó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balnearios_de_la_provincia_de_Buenos_Aires"
