"subject","predicate","object"
"http://es.dbpedia.org/resource/Archieparquía_titular_de_Tikrit_de_los_sirios","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Gobernación_de_Saladino"
"http://es.dbpedia.org/resource/Gobernacion_de_Saladino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobernación_de_Saladino"
"http://es.dbpedia.org/resource/Gobernación_de_Saladino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gobernación_de_Saladino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gobernación_de_Saladino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gobernación_de_Saladino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gobernación_de_Saladino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gobernación_de_Saladino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gobernación_de_Saladino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gobernación_de_Saladino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gobernación_de_Saladino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gobernación_de_Saladino","http://www.w3.org/2000/01/rdf-schema#label","Gobernación de Saladino"
