"subject","predicate","object"
"http://es.wikipedia.org/wiki/Monumento_a_San_Francisco_de_Asís_(Pamplona)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monumento_a_San_Francisco_de_Asís_(Pamplona)"
"http://es.dbpedia.org/resource/Monumento_a_San_Francisco_de_Asís_(Pamplona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monumento_a_San_Francisco_de_Asís_(Pamplona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Monumento_a_San_Francisco_de_Asís_(Pamplona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monumento_a_San_Francisco_de_Asís_(Pamplona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Monumento_a_San_Francisco_de_Asís_(Pamplona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monumento_a_San_Francisco_de_Asís_(Pamplona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Monumento_a_San_Francisco_de_Asís_(Pamplona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monumento_a_San_Francisco_de_Asís_(Pamplona)","http://www.w3.org/2000/01/rdf-schema#label","Monumento a San Francisco de Asís (Pamplona)"
"http://es.dbpedia.org/resource/Monumento_a_San_Francisco_de_Asís_(Pamplona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_Pamplona"
"http://es.dbpedia.org/resource/Monumento_a_San_Francisco_de_Asís_(Pamplona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_del_siglo_XX"
"http://es.dbpedia.org/resource/Monumento_a_San_Francisco_de_Asís_(Pamplona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramón_Arcaya"
"http://es.dbpedia.org/resource/Monumento_a_San_Francisco_de_Asís_(Pamplona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monumento_a_San_Francisco_de_Asís_(Pamplona)"
"http://es.dbpedia.org/resource/Monumento_a_San_Francisco_de_Asís_(Pamplona)","http://es.dbpedia.org/property/fecha",2003
"http://es.dbpedia.org/resource/Monumento_a_San_Francisco_de_Asís_(Pamplona)","http://es.dbpedia.org/property/fechaacceso",26
"http://es.dbpedia.org/resource/Monumento_a_San_Francisco_de_Asís_(Pamplona)","http://es.dbpedia.org/property/issn",1696
"http://es.dbpedia.org/resource/Monumento_a_San_Francisco_de_Asís_(Pamplona)","http://es.dbpedia.org/property/nombre","José María"
"http://es.dbpedia.org/resource/Monumento_a_San_Francisco_de_Asís_(Pamplona)","http://es.dbpedia.org/property/número",21
"http://es.dbpedia.org/resource/Monumento_a_San_Francisco_de_Asís_(Pamplona)","http://es.dbpedia.org/property/publicación","Pregón siglo XXI"
"http://es.dbpedia.org/resource/Monumento_a_San_Francisco_de_Asís_(Pamplona)","http://es.dbpedia.org/property/páginas",44
"http://es.dbpedia.org/resource/Monumento_a_San_Francisco_de_Asís_(Pamplona)","http://es.dbpedia.org/property/título","El escultor Ramón Arcaya"
"http://es.dbpedia.org/resource/Monumento_a_San_Francisco_de_Asís_(Pamplona)","http://dbpedia.org/ontology/wikiPageID",9531922
"http://es.dbpedia.org/resource/Monumento_a_San_Francisco_de_Asís_(Pamplona)","http://dbpedia.org/ontology/wikiPageRevisionID",128234127
"http://es.dbpedia.org/resource/Monumento_a_San_Francisco_de_Asís_(Pamplona)","http://dbpedia.org/ontology/wikiPageExternalLink","http://esculturas.pamplona.es/VerPagina.asp%3FIdPag=245&Idioma=1"
"http://es.dbpedia.org/resource/Monumento_a_San_Francisco_de_Asís_(Pamplona)","http://dbpedia.org/ontology/wikiPageLength",3335
"http://es.dbpedia.org/resource/Monumento_a_San_Francisco_de_Asís_(Pamplona)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monumento_a_San_Francisco_de_Asís_(Pamplona)?oldid=128234127&ns=0"
