"subject","predicate","object"
"http://es.dbpedia.org/resource/Muticaria_macrostoma","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Clausiliidae"
"http://es.dbpedia.org/resource/Muticaria_macrostoma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Clausiliidae"
"http://es.dbpedia.org/resource/Boettgeria_obesiuscula","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Clausiliidae"
"http://es.dbpedia.org/resource/Boettgeria_obesiuscula","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Clausiliidae"
"http://es.dbpedia.org/resource/Neophaedusa_spelaeonis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Clausiliidae"
"http://es.dbpedia.org/resource/Neophaedusa_spelaeonis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Clausiliidae"
"http://es.dbpedia.org/resource/Lampedusa_melitensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Clausiliidae"
"http://es.dbpedia.org/resource/Lampedusa_melitensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Clausiliidae"
"http://es.dbpedia.org/resource/Lampedusa_imitratix","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Clausiliidae"
"http://es.dbpedia.org/resource/Lampedusa_imitratix","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Clausiliidae"
"http://es.dbpedia.org/resource/Bofilliella_subarcuata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Clausiliidae"
"http://es.dbpedia.org/resource/Bofilliella_subarcuata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Clausiliidae"
"http://es.dbpedia.org/resource/Charpentieria_diodon","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Clausiliidae"
"http://es.dbpedia.org/resource/Charpentieria_diodon","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Clausiliidae"
"http://es.dbpedia.org/resource/Albinaria_latelamellaris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Clausiliidae"
"http://es.dbpedia.org/resource/Albinaria_latelamellaris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Clausiliidae"
"http://es.dbpedia.org/resource/Neniatlanta_pauli","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Clausiliidae"
"http://es.dbpedia.org/resource/Neniatlanta_pauli","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Clausiliidae"
"http://es.dbpedia.org/resource/Boettgeria_crispa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Clausiliidae"
"http://es.dbpedia.org/resource/Boettgeria_crispa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Clausiliidae"
