"subject","predicate","object"
"http://es.dbpedia.org/resource/Herbert_George_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Herbert_George_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Herbert_George_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Herbert_George_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Herbert_George_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Herbert_George_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Herbert_George_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Herbert_George_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Herbert_George_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Herbert_George_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Herbert_George_Baker","http://www.w3.org/2000/01/rdf-schema#label","Herbert George Baker"
"http://es.dbpedia.org/resource/Herbert_George_Baker","http://www.w3.org/2000/01/rdf-schema#comment","Herbert George Baker ( 14 de diciembre 1920, Portland - 2001) fue un botánico, ecólogo, profesor y explorador estadounidense británico. Era una autoridad en biología de la polinización y sistemas reproductivos de las angiospermas.​ Originó el concepto, llamado ley de Baker, de que la autopolinización debería ser común en especies que han tenido éxito en establecer poblaciones a largas distancias de las originales por medio de dispersión.​"
"http://es.dbpedia.org/resource/Herbert_George_Baker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés"
"http://es.dbpedia.org/resource/Herbert_George_Baker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Herbert_George_Baker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Herbert_George_Baker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Herbert_George_Baker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Brighton"
"http://es.dbpedia.org/resource/Herbert_George_Baker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Herbert_George_Baker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Herbert_George_Baker"
"http://es.dbpedia.org/resource/Herbert_George_Baker","http://es.dbpedia.org/property/abreviaturaEnBotánica","H.G.Baker"
"http://es.dbpedia.org/resource/Herbert_George_Baker","http://es.dbpedia.org/property/fechaDeFallecimiento",2001
"http://es.dbpedia.org/resource/Herbert_George_Baker","http://es.dbpedia.org/property/fechaDeNacimiento",1920
"http://es.dbpedia.org/resource/Herbert_George_Baker","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Herbert_George_Baker","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Herbert_George_Baker","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Herbert_George_Baker","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Exploración_geográfica"
"http://es.dbpedia.org/resource/Herbert_George_Baker","http://dbpedia.org/ontology/wikiPageID",5050049
"http://es.dbpedia.org/resource/Herbert_George_Baker","http://dbpedia.org/ontology/wikiPageRevisionID",124879930
"http://es.dbpedia.org/resource/Herbert_George_Baker","http://dbpedia.org/ontology/wikiPageLength",5234
"http://es.dbpedia.org/resource/Herbert_George_Baker","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Herbert_George_Baker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Herbert_George_Baker?oldid=124879930&ns=0"
"http://es.dbpedia.org/resource/Herbert_George_Baker","http://dbpedia.org/ontology/abstract","Herbert George Baker ( 14 de diciembre 1920, Portland - 2001) fue un botánico, ecólogo, profesor y explorador estadounidense británico. Era una autoridad en biología de la polinización y sistemas reproductivos de las angiospermas.​ Originó el concepto, llamado ley de Baker, de que la autopolinización debería ser común en especies que han tenido éxito en establecer poblaciones a largas distancias de las originales por medio de dispersión.​ Realizó exploraciones botánicas en Ghana, en colaboración con la Universidad de Ghana, donde fue jefe de su Departamento de botánica de 1954 a 1957. Realizó actividades académicas en la cátedra de botánica en la Universidad de California, y accedió a director de su Jardín Botánico."
"http://es.dbpedia.org/resource/H.G.Baker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Herbert_George_Baker"
"http://es.wikipedia.org/wiki/Herbert_George_Baker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Herbert_George_Baker"
"http://dbpedia.org/resource/Herbert_G._Baker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Herbert_George_Baker"
