"subject","predicate","object"
"http://es.dbpedia.org/resource/Ao_dai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Áo_dài"
"http://es.dbpedia.org/resource/Áo_dài","http://www.w3.org/2000/01/rdf-schema#label","Áo dài"
"http://es.dbpedia.org/resource/Áo_dài","http://www.w3.org/2000/01/rdf-schema#comment","Áo dài (en vietnamita) es el traje tradicional de Vietnam, utilizado mayoritariamente por mujeres. Su versión actual es un traje largo ligeramente ceñido en la parte superior, que posee una túnica principalmente realizada en seda sobre unos pantalones. 
*  Datos: Q252187 
*  Multimedia: Áo dài"
"http://es.dbpedia.org/resource/Áo_dài","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gqbn"
"http://es.dbpedia.org/resource/Áo_dài","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trajes_tradicionales"
"http://es.dbpedia.org/resource/Áo_dài","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Vietnam"
"http://es.dbpedia.org/resource/Áo_dài","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Vietnam"
"http://es.dbpedia.org/resource/Áo_dài","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Áo_dài"
"http://es.dbpedia.org/resource/Áo_dài","http://dbpedia.org/ontology/wikiPageID",4580506
"http://es.dbpedia.org/resource/Áo_dài","http://dbpedia.org/ontology/wikiPageRevisionID",130440547
"http://es.dbpedia.org/resource/Áo_dài","http://dbpedia.org/ontology/wikiPageLength",1541
"http://es.dbpedia.org/resource/Áo_dài","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Áo_dài?oldid=130440547&ns=0"
"http://es.dbpedia.org/resource/Áo_dài","http://dbpedia.org/ontology/abstract","Áo dài (en vietnamita) es el traje tradicional de Vietnam, utilizado mayoritariamente por mujeres. Su versión actual es un traje largo ligeramente ceñido en la parte superior, que posee una túnica principalmente realizada en seda sobre unos pantalones. 
*  Datos: Q252187 
*  Multimedia: Áo dài"
"http://es.wikipedia.org/wiki/Áo_dài","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Áo_dài"
"http://dbpedia.org/resource/Áo_dài","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Áo_dài"
