"subject","predicate","object"
"http://es.dbpedia.org/resource/Ciudad_Río_Bravo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Bravo_(Tamaulipas)"
"http://es.dbpedia.org/resource/Rio_Grande_(Tamaulipas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Bravo_(Tamaulipas)"
"http://es.wikipedia.org/wiki/Río_Bravo_(Tamaulipas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Bravo_(Tamaulipas)"
"http://es.dbpedia.org/resource/Municipio_de_Río_Bravo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Río_Bravo_(Tamaulipas)"
"http://es.dbpedia.org/resource/Río_Bravo_(Tamaulipas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Río_Bravo_(Tamaulipas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Bravo_(Tamaulipas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Río_Bravo_(Tamaulipas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Bravo_(Tamaulipas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Bravo_(Tamaulipas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Río_Bravo_(Tamaulipas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Río_Bravo_(Tamaulipas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Río_Bravo_(Tamaulipas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Bravo_(Tamaulipas)","http://www.w3.org/2000/01/rdf-schema#label","Río Bravo (Tamaulipas)"
"http://es.dbpedia.org/resource/Río_Bravo_(Tamaulipas)","http://www.w3.org/2000/01/rdf-schema#comment","Río Bravo es una ciudad y municipio que se encuentra localizado al norte del estado de Tamaulipas. Según el conteo de 2010 de INEGI cuenta con una población de 95.647 habitantes, y en la Encuesta Intercensal del INEGI 2015 arrojó como resultado una población de 126,887.​ Es la octava ciudad más grande en términos de población en el estado de Tamaulipas ya que cuenta, con 95,647 habitantes y conforma parte de la Área metropolitana Reynosa-McAllen que tiene una población de más de 1.5 millones de habitantes.Las actividades ganaderas, agrícolas, el comercio regional e internacional que se tiene con Estados Unidos, además de las industrias de la zona son las que dan el alce económico en la región."
"http://es.dbpedia.org/resource/Río_Bravo_(Tamaulipas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q70wp"
"http://es.dbpedia.org/resource/Río_Bravo_(Tamaulipas)","http://xmlns.com/foaf/0.1/name","Ciudad Río Bravo"
"http://es.dbpedia.org/resource/Río_Bravo_(Tamaulipas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_fronterizas_de_México"
"http://es.dbpedia.org/resource/Río_Bravo_(Tamaulipas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Tamaulipas"
"http://es.dbpedia.org/resource/Río_Bravo_(Tamaulipas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Bravo_(Tamaulipas)"
"http://es.dbpedia.org/resource/Río_Bravo_(Tamaulipas)","http://es.dbpedia.org/property/altitud",26
"http://es.dbpedia.org/resource/Río_Bravo_(Tamaulipas)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Río_Bravo_(Tamaulipas)","http://es.dbpedia.org/property/código",280330001
"http://es.dbpedia.org/resource/Río_Bravo_(Tamaulipas)","http://es.dbpedia.org/property/códigoPostal",88900
"http://es.dbpedia.org/resource/Río_Bravo_(Tamaulipas)","http://es.dbpedia.org/property/dirigentesNombres","Lic. Carlos  Ráfael Ulivarri López"
"http://es.dbpedia.org/resource/Río_Bravo_(Tamaulipas)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Río_Bravo_(Tamaulipas)","http://es.dbpedia.org/property/fundación",23
"http://es.dbpedia.org/resource/Río_Bravo_(Tamaulipas)","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Río_Bravo_(Tamaulipas)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Río_Bravo_(Tamaulipas)","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Río_Bravo_(Tamaulipas)","http://es.dbpedia.org/property/mapaLoc","Tamaulipas"
"http://es.dbpedia.org/resource/Río_Bravo_(Tamaulipas)","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Río_Bravo_(Tamaulipas)","http://es.dbpedia.org/property/nombreCompleto","Ciudad Río Bravo"
"http://es.dbpedia.org/resource/Río_Bravo_(Tamaulipas)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Río_Bravo_(Tamaulipas)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Río_Bravo_(Tamaulipas)","http://es.dbpedia.org/property/población",127000
"http://es.dbpedia.org/resource/Río_Bravo_(Tamaulipas)","http://es.dbpedia.org/property/poblaciónAño",2018
"http://es.dbpedia.org/resource/Río_Bravo_(Tamaulipas)","http://es.dbpedia.org/property/prefijoTelefónico",899
"http://es.dbpedia.org/resource/Río_Bravo_(Tamaulipas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Río_Bravo"
