"subject","predicate","object"
"http://es.dbpedia.org/resource/Punta_Dungeness","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabos_de_Argentina_en_el_océano_Pacífico"
"http://es.dbpedia.org/resource/Categoría:Cabos_de_Argentina_en_el_océano_Pacífico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cabos_de_Argentina_en_el_océano_Pacífico","http://www.w3.org/2000/01/rdf-schema#label","Cabos de Argentina en el océano Pacífico"
"http://es.dbpedia.org/resource/Categoría:Cabos_de_Argentina_en_el_océano_Pacífico","http://www.w3.org/2004/02/skos/core#prefLabel","Cabos de Argentina en el océano Pacífico"
"http://es.dbpedia.org/resource/Categoría:Cabos_de_Argentina_en_el_océano_Pacífico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cabos_de_América_en_el_océano_Pacífico"
"http://es.dbpedia.org/resource/Categoría:Cabos_de_Argentina_en_el_océano_Pacífico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cabos_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Cabos_de_Argentina_en_el_océano_Pacífico","http://dbpedia.org/ontology/wikiPageID",5087744
"http://es.dbpedia.org/resource/Categoría:Cabos_de_Argentina_en_el_océano_Pacífico","http://dbpedia.org/ontology/wikiPageRevisionID",81415725
"http://es.dbpedia.org/resource/Categoría:Cabos_de_Argentina_en_el_océano_Pacífico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cabos_de_Argentina_en_el_océano_Pacífico?oldid=81415725&ns=14"
"http://es.dbpedia.org/resource/Cabo_San_Diego_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabos_de_Argentina_en_el_océano_Pacífico"
"http://es.dbpedia.org/resource/Cabo_del_Espíritu_Santo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabos_de_Argentina_en_el_océano_Pacífico"
