"subject","predicate","object"
"http://es.dbpedia.org/resource/Celtic_Woman","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Tara_McNeill"
"http://es.dbpedia.org/resource/Celtic_Woman:_Voices_of_Angels","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Tara_McNeill"
"http://es.dbpedia.org/resource/Celtic_Woman:_Homecoming_-_Live_from_Ireland","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Tara_McNeill"
"http://es.dbpedia.org/resource/Celtic_Woman:_The_Magic_of_Christmas","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Tara_McNeill"
"http://es.dbpedia.org/resource/Celtic_Woman:_Ancient_Land","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Tara_McNeill"
"http://es.dbpedia.org/resource/Tara_McNeill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tara_McNeill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tara_McNeill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tara_McNeill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tara_McNeill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tara_McNeill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tara_McNeill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tara_McNeill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
