"subject","predicate","object"
"http://es.dbpedia.org/resource/North_Kingstown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:North_Kingstown"
"http://es.dbpedia.org/resource/Ruta_de_Rhode_Island_138","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:North_Kingstown"
"http://es.dbpedia.org/resource/Categoría:North_Kingstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:North_Kingstown","http://www.w3.org/2000/01/rdf-schema#label","North Kingstown"
"http://es.dbpedia.org/resource/Categoría:North_Kingstown","http://www.w3.org/2004/02/skos/core#prefLabel","North Kingstown"
"http://es.dbpedia.org/resource/Categoría:North_Kingstown","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rhode_Island"
"http://es.dbpedia.org/resource/Categoría:North_Kingstown","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washington_(Rhode_Island)"
"http://es.dbpedia.org/resource/Categoría:North_Kingstown","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Estados_Unidos_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:North_Kingstown","http://dbpedia.org/ontology/wikiPageID",4859811
"http://es.dbpedia.org/resource/Categoría:North_Kingstown","http://dbpedia.org/ontology/wikiPageRevisionID",112652679
"http://es.dbpedia.org/resource/Categoría:North_Kingstown","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:North_Kingstown?oldid=112652679&ns=14"
"http://es.dbpedia.org/resource/Ruta_de_Rhode_Island_1A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:North_Kingstown"
"http://es.dbpedia.org/resource/Ruta_de_Rhode_Island_403","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:North_Kingstown"
"http://es.dbpedia.org/resource/Ruta_de_Rhode_Island_402","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:North_Kingstown"
