"subject","predicate","object"
"http://es.dbpedia.org/resource/Atherina_presbyter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Atherina_presbyter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Atherina_presbyter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Atherina_presbyter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Atherina_presbyter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Atherina_presbyter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Atherina_presbyter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Atherina_presbyter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Atherina_presbyter","http://www.w3.org/2000/01/rdf-schema#label","Atherina presbyter"
"http://es.dbpedia.org/resource/Atherina_presbyter","http://www.w3.org/2000/01/rdf-schema#comment","El abichón (Atherina presbyter),​ en algunos lugares denominado cabezuda, chirrete, pejerreye, piarda o sula, es una especie de pez actinopterigio de agua dulce.​ Su pesca carece de interés, sólo para pesca de subsistencia.​"
"http://es.dbpedia.org/resource/Atherina_presbyter","http://xmlns.com/foaf/0.1/name","Abichón"
"http://es.dbpedia.org/resource/Atherina_presbyter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_mar_del_Norte"
"http://es.dbpedia.org/resource/Atherina_presbyter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atherinidae"
"http://es.dbpedia.org/resource/Atherina_presbyter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_mar_Mediterráneo"
"http://es.dbpedia.org/resource/Atherina_presbyter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Atlántico_oriental"
"http://es.dbpedia.org/resource/Atherina_presbyter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1829"
"http://es.dbpedia.org/resource/Atherina_presbyter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atherina_presbyter"
"http://es.dbpedia.org/resource/Atherina_presbyter","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Atherina_presbyter","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Atherinidae"
"http://es.dbpedia.org/resource/Atherina_presbyter","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Atherina"
"http://es.dbpedia.org/resource/Atherina_presbyter","http://es.dbpedia.org/property/id",166025
"http://es.dbpedia.org/resource/Atherina_presbyter","http://es.dbpedia.org/property/name","Abichón"
"http://es.dbpedia.org/resource/Atherina_presbyter","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Atheriniformes"
"http://es.dbpedia.org/resource/Atherina_presbyter","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Atherina_presbyter","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Atherina_presbyter","http://es.dbpedia.org/property/species","A. presbyter"
"http://es.dbpedia.org/resource/Atherina_presbyter","http://es.dbpedia.org/property/speciesAuthority","Cuvier, 1829"
"http://es.dbpedia.org/resource/Atherina_presbyter","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Atherina_presbyter","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Atherina_presbyter","http://es.dbpedia.org/property/synonyms","Hepsetia presbyter"
"http://es.dbpedia.org/resource/Atherina_presbyter","http://es.dbpedia.org/property/taxon","Atherina presbyter"
"http://es.dbpedia.org/resource/Atherina_presbyter","http://dbpedia.org/ontology/wikiPageID",7765949
"http://es.dbpedia.org/resource/Atherina_presbyter","http://dbpedia.org/ontology/wikiPageRevisionID",119447900
"http://es.dbpedia.org/resource/Atherina_presbyter","http://dbpedia.org/ontology/wikiPageLength",3756
"http://es.dbpedia.org/resource/Atherina_presbyter","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Atherina_presbyter","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Atherina_presbyter","http://dbpedia.org/ontology/synonym","Hepsetia presbyter (Cuvier, 1829)"
"http://es.dbpedia.org/resource/Atherina_presbyter","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Atherina_presbyter","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Atherinidae"
"http://es.dbpedia.org/resource/Atherina_presbyter","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Atherina"
"http://es.dbpedia.org/resource/Atherina_presbyter","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Atherina_presbyter","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Atheriniformes"
"http://es.dbpedia.org/resource/Atherina_presbyter","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Atherina_presbyter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atherina_presbyter?oldid=119447900&ns=0"
"http://es.dbpedia.org/resource/Atherina_presbyter","http://dbpedia.org/ontology/abstract","El abichón (Atherina presbyter),​ en algunos lugares denominado cabezuda, chirrete, pejerreye, piarda o sula, es una especie de pez actinopterigio de agua dulce.​ Su pesca carece de interés, sólo para pesca de subsistencia.​"
"http://dbpedia.org/resource/Sand_smelt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atherina_presbyter"
"http://es.dbpedia.org/resource/Abichón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atherina_presbyter"
"http://es.wikipedia.org/wiki/Atherina_presbyter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atherina_presbyter"
