"subject","predicate","object"
"http://es.dbpedia.org/resource/Oscaecilia_polyzona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Oscaecilia_polyzona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Oscaecilia_polyzona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oscaecilia_polyzona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Oscaecilia_polyzona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Oscaecilia_polyzona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Oscaecilia_polyzona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Oscaecilia_polyzona","http://www.w3.org/2000/01/rdf-schema#label","Oscaecilia polyzona"
"http://es.dbpedia.org/resource/Oscaecilia_polyzona","http://www.w3.org/2000/01/rdf-schema#comment","Oscaecilia polyzona es una especie de anfibio gimnofión de la familia Caeciliidae. Es endémica de las llanuras de la costa pacífica del noroeste de Colombia; se halla a una altitud de hasta 50 metros en los departamentos de Antioquia y Chocó. Tal vez habite también en Panamá.​"
"http://es.dbpedia.org/resource/Oscaecilia_polyzona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w15_z"
"http://es.dbpedia.org/resource/Oscaecilia_polyzona","http://xmlns.com/foaf/0.1/name","Oscaecilia polyzona"
"http://es.dbpedia.org/resource/Oscaecilia_polyzona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Colombia"
"http://es.dbpedia.org/resource/Oscaecilia_polyzona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oscaecilia"
"http://es.dbpedia.org/resource/Oscaecilia_polyzona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oscaecilia_polyzona"
"http://es.dbpedia.org/resource/Oscaecilia_polyzona","http://es.dbpedia.org/property/binomial","Oscaecilia polyzona"
"http://es.dbpedia.org/resource/Oscaecilia_polyzona","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Oscaecilia_polyzona","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Oscaecilia_polyzona","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Caeciliidae"
"http://es.dbpedia.org/resource/Oscaecilia_polyzona","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Oscaecilia"
"http://es.dbpedia.org/resource/Oscaecilia_polyzona","http://es.dbpedia.org/property/name","Oscaecilia polyzona"
"http://es.dbpedia.org/resource/Oscaecilia_polyzona","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gymnophiona"
"http://es.dbpedia.org/resource/Oscaecilia_polyzona","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Oscaecilia_polyzona","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Oscaecilia_polyzona","http://es.dbpedia.org/property/species","O. polyzona"
"http://es.dbpedia.org/resource/Oscaecilia_polyzona","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Oscaecilia_polyzona","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Oscaecilia_polyzona","http://es.dbpedia.org/property/synonyms","Caecilia polyzona (Fischer, 1880)"
"http://es.dbpedia.org/resource/Oscaecilia_polyzona","http://dbpedia.org/ontology/wikiPageID",2283211
"http://es.dbpedia.org/resource/Oscaecilia_polyzona","http://dbpedia.org/ontology/wikiPageRevisionID",127147006
"http://es.dbpedia.org/resource/Oscaecilia_polyzona","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliothek.bbaw.de/bibliothek-digital/digitalequellen/schriften/anzeige/index_html%3Fband=09-mon/1879&seite:int=947"
"http://es.dbpedia.org/resource/Oscaecilia_polyzona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/monatsberichted02berlgoog"
"http://es.dbpedia.org/resource/Oscaecilia_polyzona","http://dbpedia.org/ontology/wikiPageExternalLink","http://amphibiaweb.org/cgi/amphib_query%3Fquery_src=aw_lists_genera_&where-genus=Oscaecilia&where-species=polyzona"
