"subject","predicate","object"
"http://es.wikipedia.org/wiki/Maynooth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maynooth"
"http://es.dbpedia.org/resource/Maynooth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Maynooth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Maynooth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Maynooth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Maynooth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Maynooth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Maynooth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Maynooth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maynooth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Maynooth","http://www.w3.org/2000/01/rdf-schema#label","Maynooth"
"http://es.dbpedia.org/resource/Maynooth","http://www.w3.org/2000/01/rdf-schema#comment","Maynooth (en gaélico Maigh Nuad) es una ciudad universitaria situada en el norte del condado de Kildare, provincia de Leinster, Irlanda. Su proximidad con Dublín y sus comunicaciones con la capital mediante líneas de autobús y férreas, hacen que la ciudad forme totalmente parte de la aglomeración dublinesa."
"http://es.dbpedia.org/resource/Maynooth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wr0l"
"http://es.dbpedia.org/resource/Maynooth","http://xmlns.com/foaf/0.1/name","Maynooth"
"http://es.dbpedia.org/resource/Maynooth","http://xmlns.com/foaf/0.1/homepage","http://www.maynooth.ie/"
"http://es.dbpedia.org/resource/Maynooth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Condado_de_Kildare"
"http://es.dbpedia.org/resource/Maynooth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maynooth"
"http://es.dbpedia.org/resource/Maynooth","http://es.dbpedia.org/property/altura",48
"http://es.dbpedia.org/resource/Maynooth","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Maynooth","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Maynooth","http://es.dbpedia.org/property/imagen","Maynoothmainstreet.JPG"
"http://es.dbpedia.org/resource/Maynooth","http://es.dbpedia.org/property/lema","Crom Abu"
"http://es.dbpedia.org/resource/Maynooth","http://es.dbpedia.org/property/mapaLoc","Irlanda"
"http://es.dbpedia.org/resource/Maynooth","http://es.dbpedia.org/property/nombreOficial","Maynooth"
"http://es.dbpedia.org/resource/Maynooth","http://es.dbpedia.org/property/nombreOriginal","Maigh Nuad"
"http://es.dbpedia.org/resource/Maynooth","http://es.dbpedia.org/property/pieDeImagen","Calle principal de Maynooth."
"http://es.dbpedia.org/resource/Maynooth","http://es.dbpedia.org/property/población",10151
"http://es.dbpedia.org/resource/Maynooth","http://es.dbpedia.org/property/poblaciónAño",2002
"http://es.dbpedia.org/resource/Maynooth","http://es.dbpedia.org/property/páginaWeb","www.maynooth.ie"
"http://es.dbpedia.org/resource/Maynooth","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Kildare"
"http://es.dbpedia.org/resource/Maynooth","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Leinster"
"http://es.dbpedia.org/resource/Maynooth","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Irlanda"
"http://es.dbpedia.org/resource/Maynooth","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Irlanda"
"http://es.dbpedia.org/resource/Maynooth","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Maynooth","http://dbpedia.org/ontology/wikiPageID",647449
"http://es.dbpedia.org/resource/Maynooth","http://dbpedia.org/ontology/wikiPageRevisionID",126827052
"http://es.dbpedia.org/resource/Maynooth","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312001639/http:/www.industrialheritageireland.info/bondbridge/index.htm"
"http://es.dbpedia.org/resource/Maynooth","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120319061621/http:/www.mappingireland.com/kildare/maynooth/maynooth.pdf"
"http://es.dbpedia.org/resource/Maynooth","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170515193315/http:/maynoothtownfc.com/"
"http://es.dbpedia.org/resource/Maynooth","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071117050349/http:/irish-architecture.com/buildings_ireland/kildare/maynooth/index.html"
"http://es.dbpedia.org/resource/Maynooth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maynoothtoastmasters.com"
"http://es.dbpedia.org/resource/Maynooth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maynooth.ie/"
"http://es.dbpedia.org/resource/Maynooth","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071225110313/http:/news.portal.ie/DesktopDefault.aspx%3FDocumentID=807"
"http://es.dbpedia.org/resource/Maynooth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maynooth.org"
"http://es.dbpedia.org/resource/Maynooth","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927204942/http:/www.northkildarerfc.com/"
"http://es.dbpedia.org/resource/Maynooth","http://dbpedia.org/ontology/wikiPageLength",4569
"http://es.dbpedia.org/resource/Maynooth","http://dbpedia.org/ontology/motto","Crom Abu"
"http://es.dbpedia.org/resource/Maynooth","http://dbpedia.org/ontology/populationTotal",10151
"http://es.dbpedia.org/resource/Maynooth","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Irlanda"
"http://es.dbpedia.org/resource/Maynooth","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Condados_de_Irlanda"
"http://es.dbpedia.org/resource/Maynooth","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Maynooth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maynooth?oldid=126827052&ns=0"
"http://es.dbpedia.org/resource/Maynooth","http://dbpedia.org/ontology/abstract","Maynooth (en gaélico Maigh Nuad) es una ciudad universitaria situada en el norte del condado de Kildare, provincia de Leinster, Irlanda. Su proximidad con Dublín y sus comunicaciones con la capital mediante líneas de autobús y férreas, hacen que la ciudad forme totalmente parte de la aglomeración dublinesa."
"http://dbpedia.org/resource/Maynooth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maynooth"
"http://es.dbpedia.org/resource/Gerald_FitzGerald_(1456-1513)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Maynooth"
"http://es.dbpedia.org/resource/Gerald_FitzGerald_(1456-1513)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Maynooth"
"http://es.dbpedia.org/resource/Paul_Mescal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Maynooth"
