"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Seca_(Soria)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Las_Cuevas_de_Soria"
"http://es.dbpedia.org/resource/Quintana_Redonda","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Las_Cuevas_de_Soria"
"http://es.wikipedia.org/wiki/Las_Cuevas_de_Soria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_Cuevas_de_Soria"
"http://es.dbpedia.org/resource/Las_Cuevas_de_Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Las_Cuevas_de_Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Las_Cuevas_de_Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Las_Cuevas_de_Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Las_Cuevas_de_Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Las_Cuevas_de_Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Las_Cuevas_de_Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_Cuevas_de_Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Las_Cuevas_de_Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Las_Cuevas_de_Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Las_Cuevas_de_Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Las_Cuevas_de_Soria","http://www.w3.org/2000/01/rdf-schema#label","Las Cuevas de Soria"
"http://es.dbpedia.org/resource/Las_Cuevas_de_Soria","http://www.w3.org/2000/01/rdf-schema#comment","Las Cuevas de Soria es una localidad de la provincia de Soria , partido judicial de Soria , Comunidad Autónoma de Castilla y León, España. Pueblo de la Comarca de Soria que pertenece al municipio de Quintana Redonda."
"http://es.dbpedia.org/resource/Las_Cuevas_de_Soria","http://xmlns.com/foaf/0.1/name","Los Llamosos"
"http://es.dbpedia.org/resource/Las_Cuevas_de_Soria","http://xmlns.com/foaf/0.1/name","Las Cuevas de Soria"
"http://es.dbpedia.org/resource/Las_Cuevas_de_Soria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Quintana_Redonda"
"http://es.dbpedia.org/resource/Las_Cuevas_de_Soria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sexmo_de_Frentes"
"http://es.dbpedia.org/resource/Las_Cuevas_de_Soria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Las_Cuevas_de_Soria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_Cuevas_de_Soria"
"http://es.dbpedia.org/resource/Las_Cuevas_de_Soria","http://es.dbpedia.org/property/altitud",1053
"http://es.dbpedia.org/resource/Las_Cuevas_de_Soria","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Las_Cuevas_de_Soria","http://es.dbpedia.org/property/codProvincia",42
"http://es.dbpedia.org/resource/Las_Cuevas_de_Soria","http://es.dbpedia.org/property/distancia",5
"http://es.dbpedia.org/resource/Las_Cuevas_de_Soria","http://es.dbpedia.org/property/distancia",22.2
"http://es.dbpedia.org/resource/Las_Cuevas_de_Soria","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Las_Cuevas_de_Soria","http://es.dbpedia.org/property/imagen","Iglesia de Las Cuevas de Soria.jpg"
"http://es.dbpedia.org/resource/Las_Cuevas_de_Soria","http://es.dbpedia.org/property/ineAño",2010
"http://es.dbpedia.org/resource/Las_Cuevas_de_Soria","http://es.dbpedia.org/property/mapaLoc","Soria"
"http://es.dbpedia.org/resource/Las_Cuevas_de_Soria","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Las_Cuevas_de_Soria","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Quintana_Redonda"
"http://es.dbpedia.org/resource/Las_Cuevas_de_Soria","http://es.dbpedia.org/property/nombre","Las Cuevas de Soria"
"http://es.dbpedia.org/resource/Las_Cuevas_de_Soria","http://es.dbpedia.org/property/pieDeImagen","Iglesia de San Pedro"
"http://es.dbpedia.org/resource/Las_Cuevas_de_Soria","http://es.dbpedia.org/property/población",50
"http://es.dbpedia.org/resource/Las_Cuevas_de_Soria","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/La_Seca_(Soria)"
