"subject","predicate","object"
"http://es.dbpedia.org/resource/Chen_Yunlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chen_Yunlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chen_Yunlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chen_Yunlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chen_Yunlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chen_Yunlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chen_Yunlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chen_Yunlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chen_Yunlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chen_Yunlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chen_Yunlin","http://www.w3.org/2000/01/rdf-schema#label","Chen Yunlin"
"http://es.dbpedia.org/resource/Chen_Yunlin","http://www.w3.org/2000/01/rdf-schema#comment","Chen Yunlin (en chino simplificado, 陈云林; pinyin, Chén Yúnlín; Heishan, diciembre de 1941) es un político chino, que se desempeñó como director de la Oficina de Asuntos de Taiwán del Consejo de Estado de la República Popular China, entre 1997 y 2008, y como presidente de la , cuerpo de contacto semioficial con la República de China (Taiwán), desde 2008 hasta 2013.​"
"http://es.dbpedia.org/resource/Chen_Yunlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_China_del_siglo_XX"
"http://es.dbpedia.org/resource/Chen_Yunlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_China_del_siglo_XXI"
"http://es.dbpedia.org/resource/Chen_Yunlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Comunista_de_China"
"http://es.dbpedia.org/resource/Chen_Yunlin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chen_Yunlin"
"http://es.dbpedia.org/resource/Chen_Yunlin","http://es.dbpedia.org/property/cargo","Director de la Oficina de Asuntos de Taiwán"
"http://es.dbpedia.org/resource/Chen_Yunlin","http://es.dbpedia.org/property/escudo","National Emblem of the People's Republic of China.svg"
"http://es.dbpedia.org/resource/Chen_Yunlin","http://es.dbpedia.org/property/final",2008
"http://es.dbpedia.org/resource/Chen_Yunlin","http://es.dbpedia.org/property/inicio",1997
"http://es.dbpedia.org/resource/Chen_Yunlin","http://es.dbpedia.org/property/p","Chén Yúnlín"
"http://es.dbpedia.org/resource/Chen_Yunlin","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Wang_Zhaoguo"
"http://es.dbpedia.org/resource/Chen_Yunlin","http://es.dbpedia.org/property/s","陈云林"
"http://es.dbpedia.org/resource/Chen_Yunlin","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Wang_Yi"
"http://es.dbpedia.org/resource/Chen_Yunlin","http://dbpedia.org/ontology/wikiPageID",8971114
"http://es.dbpedia.org/resource/Chen_Yunlin","http://dbpedia.org/ontology/wikiPageRevisionID",117107929
"http://es.dbpedia.org/resource/Chen_Yunlin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mac.gov.tw/en/Content_List.aspx%3Fn=24F0ACFE428B49C1"
"http://es.dbpedia.org/resource/Chen_Yunlin","http://dbpedia.org/ontology/wikiPageLength",3751
"http://es.dbpedia.org/resource/Chen_Yunlin","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Wang_Zhaoguo"
"http://es.dbpedia.org/resource/Chen_Yunlin","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Wang_Yi"
"http://es.dbpedia.org/resource/Chen_Yunlin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chen_Yunlin?oldid=117107929&ns=0"
"http://es.dbpedia.org/resource/Chen_Yunlin","http://dbpedia.org/ontology/abstract","Chen Yunlin (en chino simplificado, 陈云林; pinyin, Chén Yúnlín; Heishan, diciembre de 1941) es un político chino, que se desempeñó como director de la Oficina de Asuntos de Taiwán del Consejo de Estado de la República Popular China, entre 1997 y 2008, y como presidente de la , cuerpo de contacto semioficial con la República de China (Taiwán), desde 2008 hasta 2013.​"
"http://es.wikipedia.org/wiki/Chen_Yunlin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chen_Yunlin"
"http://dbpedia.org/resource/Chen_Yunlin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chen_Yunlin"
