"subject","predicate","object"
"http://es.dbpedia.org/resource/SUSE_Studio","http://www.w3.org/2000/01/rdf-schema#label","SUSE Studio"
"http://es.dbpedia.org/resource/SUSE_Studio","http://www.w3.org/2000/01/rdf-schema#comment","SUSE Studio fue un ""dispositivo de software""​ o constructor de software, simple y rápido,​ basado en una interfaz de usuario en web, donde se podía recrear y armar, a medida desde cero, un sistema operativo basado en SUSE Linux Enterprise u openSUSE, tanto para 32 bits, como para 64 bits. El servicio fue cerrado el 15 de febrero de 2018 tras la fusión de Open Build Service y SUSE Studio Online."
"http://es.dbpedia.org/resource/SUSE_Studio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g66_m"
"http://es.dbpedia.org/resource/SUSE_Studio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novell,_Inc."
"http://es.dbpedia.org/resource/SUSE_Studio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SUSE_Studio"
"http://es.dbpedia.org/resource/SUSE_Studio","http://dbpedia.org/ontology/wikiPageID",2897003
"http://es.dbpedia.org/resource/SUSE_Studio","http://dbpedia.org/ontology/wikiPageRevisionID",127941483
"http://es.dbpedia.org/resource/SUSE_Studio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090727101829/http:/en.opensuse.org/SUSE_Studio_General_FAQs"
"http://es.dbpedia.org/resource/SUSE_Studio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131023120948/http:/susestudio.com/"
"http://es.dbpedia.org/resource/SUSE_Studio","http://dbpedia.org/ontology/wikiPageExternalLink","http://lifehacker.com/5370209/use-suse-studio-to-build-a-linux-os-from-scratch"
"http://es.dbpedia.org/resource/SUSE_Studio","http://dbpedia.org/ontology/wikiPageLength",4369
"http://es.dbpedia.org/resource/SUSE_Studio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SUSE_Studio?oldid=127941483&ns=0"
"http://es.dbpedia.org/resource/SUSE_Studio","http://dbpedia.org/ontology/abstract","SUSE Studio fue un ""dispositivo de software""​ o constructor de software, simple y rápido,​ basado en una interfaz de usuario en web, donde se podía recrear y armar, a medida desde cero, un sistema operativo basado en SUSE Linux Enterprise u openSUSE, tanto para 32 bits, como para 64 bits. El servicio fue cerrado el 15 de febrero de 2018 tras la fusión de Open Build Service y SUSE Studio Online."
"http://es.dbpedia.org/resource/SUSE_studio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SUSE_Studio"
"http://es.dbpedia.org/resource/SuSE_studio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SUSE_Studio"
"http://es.dbpedia.org/resource/Suse_studio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SUSE_Studio"
"http://es.wikipedia.org/wiki/SUSE_Studio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SUSE_Studio"
"http://dbpedia.org/resource/SUSE_Studio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SUSE_Studio"
