"subject","predicate","object"
"http://es.dbpedia.org/resource/Rosen_Plevneliev","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Bulgaria"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Bulgaria_de_1992","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Presidente_de_Bulgaria"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Bulgaria_de_1996","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Presidente_de_Bulgaria"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Bulgaria_de_2006","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Presidente_de_Bulgaria"
"http://es.wikipedia.org/wiki/Presidente_de_Bulgaria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Presidente_de_Bulgaria"
"http://es.dbpedia.org/resource/Bulgaria","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Presidente_de_Bulgaria"
"http://es.dbpedia.org/resource/Rumen_Radev","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Bulgaria"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Bulgaria_de_2016","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Presidente_de_Bulgaria"
"http://es.dbpedia.org/resource/Petar_Stoyanov","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Bulgaria"
"http://es.dbpedia.org/resource/Petar_Stoyanov","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Presidente_de_Bulgaria"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Bulgaria_de_2001","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Presidente_de_Bulgaria"
"http://es.dbpedia.org/resource/Gueorgui_Parvanov","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Bulgaria"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Bulgaria_de_2011","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Presidente_de_Bulgaria"
"http://es.dbpedia.org/resource/Zheliu_Zhelev","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Bulgaria"
"http://es.dbpedia.org/resource/Presidente_de_Bulgaria","http://www.w3.org/2000/01/rdf-schema#label","Presidente de Bulgaria"
"http://es.dbpedia.org/resource/Presidente_de_Bulgaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Presidente_de_Bulgaria"
"http://es.dbpedia.org/resource/Presidente_de_Bulgaria","http://dbpedia.org/ontology/wikiPageID",2922473
"http://es.dbpedia.org/resource/Presidente_de_Bulgaria","http://dbpedia.org/ontology/wikiPageRevisionID",102642932
"http://es.dbpedia.org/resource/Presidente_de_Bulgaria","http://dbpedia.org/ontology/wikiPageLength",46
"http://es.dbpedia.org/resource/Presidente_de_Bulgaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Presidente_de_Bulgaria?oldid=102642932&ns=0"
