"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_Roberto_Gomes_Pedrosa","http://www.w3.org/2000/01/rdf-schema#label","Torneo Roberto Gomes Pedrosa"
"http://es.dbpedia.org/resource/Torneo_Roberto_Gomes_Pedrosa","http://www.w3.org/2000/01/rdf-schema#comment","El Torneo Roberto Gomes Pedrosa (""Torneio Roberto Gomes Pedrosa"" o ""Robertão""), también conocido como Taça de Prata, fue una competición nacional de fútbol disputada antes de la creación del Campeonato Brasileño y considerada su predecesora."
"http://es.dbpedia.org/resource/Torneo_Roberto_Gomes_Pedrosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_vpy"
"http://es.dbpedia.org/resource/Torneo_Roberto_Gomes_Pedrosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Brasil"
"http://es.dbpedia.org/resource/Torneo_Roberto_Gomes_Pedrosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_Roberto_Gomes_Pedrosa"
"http://es.dbpedia.org/resource/Torneo_Roberto_Gomes_Pedrosa","http://es.dbpedia.org/property/campeónActual","http://es.dbpedia.org/resource/Fluminense_Football_Club"
"http://es.dbpedia.org/resource/Torneo_Roberto_Gomes_Pedrosa","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Sur"
"http://es.dbpedia.org/resource/Torneo_Roberto_Gomes_Pedrosa","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Torneo_Roberto_Gomes_Pedrosa","http://es.dbpedia.org/property/desaparición",1970
"http://es.dbpedia.org/resource/Torneo_Roberto_Gomes_Pedrosa","http://es.dbpedia.org/property/equipos",17
"http://es.dbpedia.org/resource/Torneo_Roberto_Gomes_Pedrosa","http://es.dbpedia.org/property/fundación",1967
"http://es.dbpedia.org/resource/Torneo_Roberto_Gomes_Pedrosa","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Sociedade_Esportiva_Palmeiras"
"http://es.dbpedia.org/resource/Torneo_Roberto_Gomes_Pedrosa","http://es.dbpedia.org/property/organizador","FPF - FFD  / CBD"
"http://es.dbpedia.org/resource/Torneo_Roberto_Gomes_Pedrosa","http://es.dbpedia.org/property/primerCampeón","http://es.dbpedia.org/resource/Sociedade_Esportiva_Palmeiras"
"http://es.dbpedia.org/resource/Torneo_Roberto_Gomes_Pedrosa","http://es.dbpedia.org/property/primeraTemporada",1967
"http://es.dbpedia.org/resource/Torneo_Roberto_Gomes_Pedrosa","http://es.dbpedia.org/property/subcampeónActual","http://es.dbpedia.org/resource/Sociedade_Esportiva_Palmeiras"
"http://es.dbpedia.org/resource/Torneo_Roberto_Gomes_Pedrosa","http://es.dbpedia.org/property/título","Torneo Roberto Gomes Pedrosa"
"http://es.dbpedia.org/resource/Torneo_Roberto_Gomes_Pedrosa","http://es.dbpedia.org/property/últimaTemporada",1970
"http://es.dbpedia.org/resource/Torneo_Roberto_Gomes_Pedrosa","http://dbpedia.org/ontology/wikiPageID",264298
"http://es.dbpedia.org/resource/Torneo_Roberto_Gomes_Pedrosa","http://dbpedia.org/ontology/wikiPageRevisionID",123144922
"http://es.dbpedia.org/resource/Torneo_Roberto_Gomes_Pedrosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://paginas.terra.com.br/esporte/rsssfbrasil/miscellaneous/attendrgp.htm"
"http://es.dbpedia.org/resource/Torneo_Roberto_Gomes_Pedrosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbf.com.br/"
"http://es.dbpedia.org/resource/Torneo_Roberto_Gomes_Pedrosa","http://dbpedia.org/ontology/wikiPageLength",7797
"http://es.dbpedia.org/resource/Torneo_Roberto_Gomes_Pedrosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torneo_Roberto_Gomes_Pedrosa?oldid=123144922&ns=0"
"http://es.dbpedia.org/resource/Torneo_Roberto_Gomes_Pedrosa","http://dbpedia.org/ontology/abstract","El Torneo Roberto Gomes Pedrosa (""Torneio Roberto Gomes Pedrosa"" o ""Robertão""), también conocido como Taça de Prata, fue una competición nacional de fútbol disputada antes de la creación del Campeonato Brasileño y considerada su predecesora. Cabe destacar que por decisión de la Confederación Brasileña de Fútbol los títulos entregados por el Torneo Roberto Gomes Pedrosa son de carácter oficial al igual que los de la actual Serie A.​​Las competiciones que otorgan el título de campeón brasileño son de hecho la Taça Brasil, el Torneo Roberto Gomes Pedrosa y la Serie A. La 1ª edición del torneo fue organizada por las federaciones carioca y paulista.​ En el año 2010 hubo la unificación de los títulos de campeones aunque diferenciando las competiciones (organizadas por diferentes federaciones) con el nombre original en la lista oficial de ganadores emitida da la federación principal (CBF).​​"
"http://dbpedia.org/resource/Torneio_Roberto_Gomes_Pedrosa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_Roberto_Gomes_Pedrosa"
"http://es.wikipedia.org/wiki/Torneo_Roberto_Gomes_Pedrosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_Roberto_Gomes_Pedrosa"
"http://es.dbpedia.org/resource/Robertao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torneo_Roberto_Gomes_Pedrosa"
"http://es.dbpedia.org/resource/Robertão","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torneo_Roberto_Gomes_Pedrosa"
"http://es.dbpedia.org/resource/Taca_de_Prata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torneo_Roberto_Gomes_Pedrosa"
"http://es.dbpedia.org/resource/Taça_de_Prata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torneo_Roberto_Gomes_Pedrosa"
