"subject","predicate","object"
"http://es.dbpedia.org/resource/Elena_González-Moñux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elena_González-Moñux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elena_González-Moñux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elena_González-Moñux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elena_González-Moñux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elena_González-Moñux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elena_González-Moñux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elena_González-Moñux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elena_González-Moñux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elena_González-Moñux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elena_González-Moñux","http://www.w3.org/2000/01/rdf-schema#label","Elena González-Moñux"
"http://es.dbpedia.org/resource/Elena_González-Moñux","http://www.w3.org/2000/01/rdf-schema#comment","Elena González-Moñux Vázquez (1962) es una política española del Partido Popular (PP). Fue concejala del Ayuntamiento de Madrid y diputada en la Asamblea de Madrid."
"http://es.dbpedia.org/resource/Elena_González-Moñux","http://xmlns.com/foaf/0.1/name","Elena González-Moñux"
"http://es.dbpedia.org/resource/Elena_González-Moñux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_V_Legislatura_de_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/Elena_González-Moñux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viceconsejeros_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Elena_González-Moñux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Grupo_Parlamentario_Popular_en_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/Elena_González-Moñux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_X_Legislatura_de_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/Elena_González-Moñux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Madrid_de_la_corporación_2003-2007"
"http://es.dbpedia.org/resource/Elena_González-Moñux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Madrid_de_la_corporación_2007-2011"
"http://es.dbpedia.org/resource/Elena_González-Moñux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Madrid_de_la_corporación_2011-2015"
"http://es.dbpedia.org/resource/Elena_González-Moñux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Elena_González-Moñux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elena_González-Moñux"
"http://es.dbpedia.org/resource/Elena_González-Moñux","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Elena_González-Moñux","http://es.dbpedia.org/property/fechaDeNacimiento",26
"http://es.dbpedia.org/resource/Elena_González-Moñux","http://es.dbpedia.org/property/imagen","Inauguración sede PP Fuencarral-El Pardo  .jpg"
"http://es.dbpedia.org/resource/Elena_González-Moñux","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Elena_González-Moñux","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/Elena_González-Moñux","http://es.dbpedia.org/property/nombre","Elena González-Moñux"
"http://es.dbpedia.org/resource/Elena_González-Moñux","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Elena_González-Moñux","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Asesor_(oficio)"
"http://es.dbpedia.org/resource/Elena_González-Moñux","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Elena_González-Moñux","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Elena_González-Moñux","http://dbpedia.org/ontology/wikiPageID",8921221
"http://es.dbpedia.org/resource/Elena_González-Moñux","http://dbpedia.org/ontology/wikiPageRevisionID",124675032
"http://es.dbpedia.org/resource/Elena_González-Moñux","http://dbpedia.org/ontology/wikiPageLength",6007
"http://es.dbpedia.org/resource/Elena_González-Moñux","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/Elena_González-Moñux","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Asesor_(oficio)"
"http://es.dbpedia.org/resource/Elena_González-Moñux","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Elena_González-Moñux","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elena_González-Moñux?oldid=124675032&ns=0"
"http://es.dbpedia.org/resource/Elena_González-Moñux","http://dbpedia.org/ontology/abstract","Elena González-Moñux Vázquez (1962) es una política española del Partido Popular (PP). Fue concejala del Ayuntamiento de Madrid y diputada en la Asamblea de Madrid."
"http://es.wikipedia.org/wiki/Elena_González-Moñux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elena_González-Moñux"
"http://dbpedia.org/resource/Elena_González-Moñux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elena_González-Moñux"
"http://es.dbpedia.org/resource/Elena_González-Moñux_Vázquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elena_González-Moñux"
"http://es.dbpedia.org/resource/Elena_González_Moñux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elena_González-Moñux"
