"subject","predicate","object"
"http://es.wikipedia.org/wiki/Partido_de_la_Tierra_(Galicia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_de_la_Tierra_(Galicia)"
"http://dbpedia.org/resource/Land_Party_(Spain)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_de_la_Tierra_(Galicia)"
"http://es.dbpedia.org/resource/Partido_de_la_Tierra_(Galicia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_de_la_Tierra_(Galicia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_de_la_Tierra_(Galicia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_de_la_Tierra_(Galicia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_de_la_Tierra_(Galicia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_de_la_Tierra_(Galicia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_de_la_Tierra_(Galicia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_de_la_Tierra_(Galicia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_de_la_Tierra_(Galicia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_de_la_Tierra_(Galicia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_de_la_Tierra_(Galicia)","http://www.w3.org/2000/01/rdf-schema#label","Partido de la Tierra (Galicia)"
"http://es.dbpedia.org/resource/Partido_de_la_Tierra_(Galicia)","http://www.w3.org/2000/01/rdf-schema#comment","El Partido da Terra (PT) es un partido político con sede en Galicia que se postula como partidario de la democracia directa, de la desprofesionalización de la política, del decrecimento y de la soberanía y la sostenibilidad en todos los ámbitos.​ El Partido da Terra se constituyó en Santiago de Compostela el 25 de julio de 2011 y fue registrado oficialmente en el Ministerio del Interior en esa misma semana. Internamente, se organiza en forma de mancomunidad, integrando organizaciones de ámbito parroquial o comarcal autogestionadas y completamente independientes en sus decisiones.​"
"http://es.dbpedia.org/resource/Partido_de_la_Tierra_(Galicia)","http://xmlns.com/foaf/0.1/name","Partido de la Tierra (PT)"
"http://es.dbpedia.org/resource/Partido_de_la_Tierra_(Galicia)","http://xmlns.com/foaf/0.1/homepage","http://www.partidodaterra.net/"
"http://es.dbpedia.org/resource/Partido_de_la_Tierra_(Galicia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Galicia"
"http://es.dbpedia.org/resource/Partido_de_la_Tierra_(Galicia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_de_la_Tierra_(Galicia)"
"http://es.dbpedia.org/resource/Partido_de_la_Tierra_(Galicia)","http://es.dbpedia.org/property/color","#00A550"
"http://es.dbpedia.org/resource/Partido_de_la_Tierra_(Galicia)","http://es.dbpedia.org/property/definición","Partido político de Galicia"
"http://es.dbpedia.org/resource/Partido_de_la_Tierra_(Galicia)","http://es.dbpedia.org/property/fundación",2011
