"subject","predicate","object"
"http://es.dbpedia.org/resource/Yekaterina_Makárova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yekaterina_Makárova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yekaterina_Makárova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yekaterina_Makárova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yekaterina_Makárova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yekaterina_Makárova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Yekaterina_Makárova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Yekaterina_Makárova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yekaterina_Makárova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yekaterina_Makárova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yekaterina_Makárova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yekaterina_Makárova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yekaterina_Makárova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yekaterina_Makárova","http://www.w3.org/2000/01/rdf-schema#label","Yekaterina Makárova"
"http://es.dbpedia.org/resource/Yekaterina_Makárova","http://www.w3.org/2000/01/rdf-schema#comment","Yekaterina Valérievna Makárova (en ruso, Екатерина Валерьевна Макарова; Moscú, 7 de junio de 1988) es una extenista profesional rusa. Comenzó a jugar al tenis a los 6 años y se incorporó al circuito femenino sénior a los 15 años. En la primera semana de 2015 logró ubicarse en la décima posición del ranking WTA, su mejor registro histórico. En los Juegos Olímpicos de Río 2016 consiguió la medalla de oro en dobles femenino junto su compatritoa Yelena Vesniná venciendo en la final a las suizas Timea Bacsinszky y Martina Hingis por 6-4 6-4."
"http://es.dbpedia.org/resource/Yekaterina_Makárova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z39y1"
"http://es.dbpedia.org/resource/Yekaterina_Makárova","http://xmlns.com/foaf/0.1/name","Yekaterina Makárova"
"http://es.dbpedia.org/resource/Yekaterina_Makárova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Wimbledon_dobles"
"http://es.dbpedia.org/resource/Yekaterina_Makárova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_n.º_1_mundial_en_dobles"
