"subject","predicate","object"
"http://es.wikipedia.org/wiki/Uadi_Maghara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uadi_Maghara"
"http://es.dbpedia.org/resource/Uadi_Maghara","http://www.w3.org/2000/01/rdf-schema#label","Uadi Maghara"
"http://es.dbpedia.org/resource/Uadi_Maghara","http://www.w3.org/2000/01/rdf-schema#comment","Uadi Maghara es una región situada en la zona meridional de la península del Sinaí.Su importancia se debe a la presencia de minerales, tales como turquesa, extraídos desde la antigüedad. A partir de la dinastía II de Egipto la extracción de este mineral está confirmada por multitud de inscripciones grabadas en las rocas del lugar como testimonio de expediciones organizadas por los faraones, enfrentándose a las tribus de nómadas beduinos, para obtener el control de la península del Sinaí."
"http://es.dbpedia.org/resource/Uadi_Maghara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053ls_4"
"http://es.dbpedia.org/resource/Uadi_Maghara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minas"
"http://es.dbpedia.org/resource/Uadi_Maghara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uadis_de_Egipto"
"http://es.dbpedia.org/resource/Uadi_Maghara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Egipto"
"http://es.dbpedia.org/resource/Uadi_Maghara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uadi_Maghara"
"http://es.dbpedia.org/resource/Uadi_Maghara","http://dbpedia.org/ontology/wikiPageID",401890
"http://es.dbpedia.org/resource/Uadi_Maghara","http://dbpedia.org/ontology/wikiPageRevisionID",117868556
"http://es.dbpedia.org/resource/Uadi_Maghara","http://dbpedia.org/ontology/wikiPageLength",1533
"http://es.dbpedia.org/resource/Uadi_Maghara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Uadi_Maghara?oldid=117868556&ns=0"
"http://es.dbpedia.org/resource/Uadi_Maghara","http://dbpedia.org/ontology/abstract","Uadi Maghara es una región situada en la zona meridional de la península del Sinaí.Su importancia se debe a la presencia de minerales, tales como turquesa, extraídos desde la antigüedad. A partir de la dinastía II de Egipto la extracción de este mineral está confirmada por multitud de inscripciones grabadas en las rocas del lugar como testimonio de expediciones organizadas por los faraones, enfrentándose a las tribus de nómadas beduinos, para obtener el control de la península del Sinaí. La región tiene extraordinario valor arqueológico, pues en sus rocas están grabados textos jeroglíficos con los nombres de varios faraones de las primeras dinastías de Egipto, tales como: Sanajt, Sejemjet, Dyeser, Nyuserra, Menkauhor, Dyedkara-Isesi, Meryra Pepy, etc. La piedra turquesa estaba relacionada con la diosa Hethert “Señora de la turquesa”, venerada en un templo de la península del Sinaí, y para los antiguos egipcios tenía un gran valor simbólico: simbolizaba el cielo y la luz del amanecer, y estaba relacionada con el renacimiento, la maternidad, la procreación y la fertilidad, atributos de Hethert, siendo profusamente empleada tanto en joyas como en amuletos."
"http://es.dbpedia.org/resource/Uady_Magharah","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uadi_Maghara"
