"subject","predicate","object"
"http://dbpedia.org/resource/El_Enemigo_(1961_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_enemigo_(telenovela_de_1961)"
"http://es.dbpedia.org/resource/El_enemigo_(telenovela_de_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_enemigo_(telenovela_de_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_enemigo_(telenovela_de_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/El_enemigo_(telenovela_de_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_enemigo_(telenovela_de_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/El_enemigo_(telenovela_de_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_enemigo_(telenovela_de_1961)","http://www.w3.org/2000/01/rdf-schema#label","El Enemigo."
"http://es.dbpedia.org/resource/El_enemigo_(telenovela_de_1961)","http://www.w3.org/2000/01/rdf-schema#label","El enemigo (telenovela de 1961)"
"http://es.dbpedia.org/resource/El_enemigo_(telenovela_de_1961)","http://www.w3.org/2000/01/rdf-schema#comment","El enemigo es una telenovela mexicana que se transmitió por el Canal 4 de Telesistema Mexicano de Televisa en 1961, con episodios de 30 minutos de duración. Producción de Ernesto Alonso con una historia general de Caridad Bravo Adams. Telenovela protagonizada por Luz María Aguilar y Augusto Benedico."
"http://es.dbpedia.org/resource/El_enemigo_(telenovela_de_1961)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012cs30h"
"http://es.dbpedia.org/resource/El_enemigo_(telenovela_de_1961)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_México"
"http://es.dbpedia.org/resource/El_enemigo_(telenovela_de_1961)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Telesistema_Mexicano"
"http://es.dbpedia.org/resource/El_enemigo_(telenovela_de_1961)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1961"
"http://es.dbpedia.org/resource/El_enemigo_(telenovela_de_1961)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_enemigo_(telenovela_de_1961)"
"http://es.dbpedia.org/resource/El_enemigo_(telenovela_de_1961)","http://es.dbpedia.org/property/ambientación","Cd. de México, 1961"
"http://es.dbpedia.org/resource/El_enemigo_(telenovela_de_1961)","http://es.dbpedia.org/property/cadena","Canal 4 Telesistema Mexicano."
"http://es.dbpedia.org/resource/El_enemigo_(telenovela_de_1961)","http://es.dbpedia.org/property/género","Telenovela melodrama"
"http://es.dbpedia.org/resource/El_enemigo_(telenovela_de_1961)","http://es.dbpedia.org/property/numEpisodios","?"
"http://es.dbpedia.org/resource/El_enemigo_(telenovela_de_1961)","http://es.dbpedia.org/property/paísDeOrigen","México."
"http://es.dbpedia.org/resource/El_enemigo_(telenovela_de_1961)","http://es.dbpedia.org/property/primeraEmisión",1961
