"subject","predicate","object"
"http://es.dbpedia.org/resource/Comunismo_de_gulash","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comunismo_gulash"
"http://es.dbpedia.org/resource/Gulash_comunismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comunismo_gulash"
"http://es.dbpedia.org/resource/Comunismo_gulash","http://www.w3.org/2000/01/rdf-schema#label","Comunismo gulash"
"http://es.dbpedia.org/resource/Comunismo_gulash","http://www.w3.org/2000/01/rdf-schema#comment","El comunismo gulash (en húngaro, gulyáskommunizmus) es un término que describe la variante del comunismo que se practicó en la República Popular de Hungría desde 1960 hasta el colapso del comunismo en Hungría en 1989. Con elementos de una economía de mercado, así como un registro mejorado de los derechos humanos, representó una reforma tranquila y supuso un distanciamiento de los principios estalinistas aplicadas en Hungría en la década anterior. A su vez, dio origen al régimen conocido como kádárismo (por János Kádár).​"
"http://es.dbpedia.org/resource/Comunismo_gulash","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpg2f"
"http://es.dbpedia.org/resource/Comunismo_gulash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialismo"
"http://es.dbpedia.org/resource/Comunismo_gulash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_política"
"http://es.dbpedia.org/resource/Comunismo_gulash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_de_Hungría"
"http://es.dbpedia.org/resource/Comunismo_gulash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_Popular_de_Hungría"
"http://es.dbpedia.org/resource/Comunismo_gulash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Hungría"
"http://es.dbpedia.org/resource/Comunismo_gulash","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comunismo_gulash"
"http://es.dbpedia.org/resource/Comunismo_gulash","http://dbpedia.org/ontology/wikiPageID",5955646
"http://es.dbpedia.org/resource/Comunismo_gulash","http://dbpedia.org/ontology/wikiPageRevisionID",125525773
"http://es.dbpedia.org/resource/Comunismo_gulash","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170704100153/http:/www.kadarism.com/"
"http://es.dbpedia.org/resource/Comunismo_gulash","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sjsu.edu/faculty/watkins/hungary.htm"
"http://es.dbpedia.org/resource/Comunismo_gulash","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unc.edu/~wmckinne/hungarytoday.html"
"http://es.dbpedia.org/resource/Comunismo_gulash","http://dbpedia.org/ontology/wikiPageLength",10718
"http://es.dbpedia.org/resource/Comunismo_gulash","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comunismo_gulash?oldid=125525773&ns=0"
"http://es.dbpedia.org/resource/Comunismo_gulash","http://dbpedia.org/ontology/abstract","El comunismo gulash (en húngaro, gulyáskommunizmus) es un término que describe la variante del comunismo que se practicó en la República Popular de Hungría desde 1960 hasta el colapso del comunismo en Hungría en 1989. Con elementos de una economía de mercado, así como un registro mejorado de los derechos humanos, representó una reforma tranquila y supuso un distanciamiento de los principios estalinistas aplicadas en Hungría en la década anterior. A su vez, dio origen al régimen conocido como kádárismo (por János Kádár).​ El nombre es una metáfora semihumorística derivada del gulash, un plato tradicional húngaro. Como el gulash se hace con una variedad de ingredientes diferentes, el término resultó ideal para representar la forma del comunismo húngaro, pues era una ideología mixta y no adherida estrictamente a las interpretaciones estalinistas como en el pasado.​ En este período en particular, Hungría disfrutó de muchos servicios que no estuvieron disponibles en otros estados socialistas del Bloque del Este."
"http://es.wikipedia.org/wiki/Comunismo_gulash","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comunismo_gulash"
"http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Húngaro","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Comunismo_gulash"
"http://dbpedia.org/resource/Goulash_Communism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comunismo_gulash"
