"subject","predicate","object"
"http://dbpedia.org/resource/Women's_International_Zionist_Organization","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wizo"
"http://es.dbpedia.org/resource/Wizo","http://www.w3.org/2000/01/rdf-schema#label","Wizo"
"http://es.dbpedia.org/resource/Wizo","http://www.w3.org/2000/01/rdf-schema#comment","Wizo [ˈviːzo] es una banda de punk alemana que se originó en 1986 en Sindelfingen, la sede de una de las más importantes fábricas de automóviles del grupo Daimler AG (Mercedes, Smart...) en el Land alemán de Baden-Württemberg. En un principio la banda se llamaba ""Wieso"" (algo así como ""¿Por qué?"") pero pronto cambiaron el nombre por el actual ""Wizo""."
"http://es.dbpedia.org/resource/Wizo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cspn"
"http://es.dbpedia.org/resource/Wizo","http://xmlns.com/foaf/0.1/homepage","http://www.wizo.de"
"http://es.dbpedia.org/resource/Wizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Wizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Alemania"
"http://es.dbpedia.org/resource/Wizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Wizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Alemania"
"http://es.dbpedia.org/resource/Wizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Alemania"
"http://es.dbpedia.org/resource/Wizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Fat_Wreck_Chords"
"http://es.dbpedia.org/resource/Wizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/Wizo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wizo"
"http://es.dbpedia.org/resource/Wizo","http://dbpedia.org/ontology/wikiPageID",4256802
"http://es.dbpedia.org/resource/Wizo","http://dbpedia.org/ontology/wikiPageRevisionID",129215404
"http://es.dbpedia.org/resource/Wizo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wizo.de"
"http://es.dbpedia.org/resource/Wizo","http://dbpedia.org/ontology/wikiPageLength",12781
"http://es.dbpedia.org/resource/Wizo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wizo?oldid=129215404&ns=0"
"http://es.dbpedia.org/resource/Wizo","http://dbpedia.org/ontology/abstract","Wizo [ˈviːzo] es una banda de punk alemana que se originó en 1986 en Sindelfingen, la sede de una de las más importantes fábricas de automóviles del grupo Daimler AG (Mercedes, Smart...) en el Land alemán de Baden-Württemberg. En un principio la banda se llamaba ""Wieso"" (algo así como ""¿Por qué?"") pero pronto cambiaron el nombre por el actual ""Wizo""."
"http://es.dbpedia.org/resource/Short_Music_for_Short_People","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Wizo"
"http://es.wikipedia.org/wiki/Wizo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wizo"
"http://dbpedia.org/resource/Wizo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wizo"
"http://es.dbpedia.org/resource/Uuaarrgh!","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Wizo"
