"subject","predicate","object"
"http://es.wikipedia.org/wiki/Monasterio_de_San_Bartolomé_de_Lupiana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monasterio_de_San_Bartolomé_de_Lupiana"
"http://es.dbpedia.org/resource/Monasterio_de_San_Bartolome_(Lupiana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monasterio_de_San_Bartolomé_de_Lupiana"
"http://es.dbpedia.org/resource/Monasterio_de_San_Bartolomé_de_Lupiana","http://www.w3.org/2000/01/rdf-schema#label","Monasterio de San Bartolomé de Lupiana"
"http://es.dbpedia.org/resource/Monasterio_de_San_Bartolomé_de_Lupiana","http://www.w3.org/2000/01/rdf-schema#comment","El monasterio de San Bartolomé de Lupiana es un monasterio jerónimo situado en la localidad alcarreña de Lupiana en la provincia castellana de Guadalajara, en España. Fue en este monasterio donde nació el germen de la Orden de San Jerónimo. Su construcción como monasterio propiamente dicho comenzó en el año 1374 sobre una ermita ya existente dedicada a San Bartolomé, que databa de 1330.​ El edificio, que fue declarado Monumento histórico-artístico perteneciente al Tesoro Artístico Nacional mediante decreto de 3 de junio de 1931,​​ actualmente está considerado Bien de Interés Cultural.​"
"http://es.dbpedia.org/resource/Monasterio_de_San_Bartolomé_de_Lupiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Monasterio_de_San_Bartolomé_de_Lupiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Monasterio_de_San_Bartolomé_de_Lupiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lista_Roja_de_Patrimonio_en_Peligro_(Guadalajara)"
"http://es.dbpedia.org/resource/Monasterio_de_San_Bartolomé_de_Lupiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_histórico-artísticos_de_España_declarados_en_1931"
"http://es.dbpedia.org/resource/Monasterio_de_San_Bartolomé_de_Lupiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Castilla-La_Mancha_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Monasterio_de_San_Bartolomé_de_Lupiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_y_monasterios_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Monasterio_de_San_Bartolomé_de_Lupiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_jerónimos"
"http://es.dbpedia.org/resource/Monasterio_de_San_Bartolomé_de_Lupiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monasterio_de_San_Bartolomé_de_Lupiana"
"http://es.dbpedia.org/resource/Monasterio_de_San_Bartolomé_de_Lupiana","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Monasterio_de_San_Bartolomé_de_Lupiana","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Monasterio_de_San_Bartolomé_de_Lupiana","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Monasterio_de_San_Bartolomé_de_Lupiana","http://es.dbpedia.org/property/declaración",3
"http://es.dbpedia.org/resource/Monasterio_de_San_Bartolomé_de_Lupiana","http://es.dbpedia.org/property/editorial","Servicio de Publicaciones de la Junta de Comunidades de Castilla-La Mancha"
"http://es.dbpedia.org/resource/Monasterio_de_San_Bartolomé_de_Lupiana","http://es.dbpedia.org/property/editorial","Caja Segovia"
"http://es.dbpedia.org/resource/Monasterio_de_San_Bartolomé_de_Lupiana","http://es.dbpedia.org/property/estilo","Renacentista, clasicista"
"http://es.dbpedia.org/resource/Monasterio_de_San_Bartolomé_de_Lupiana","http://es.dbpedia.org/property/fecha",1987
"http://es.dbpedia.org/resource/Monasterio_de_San_Bartolomé_de_Lupiana","http://es.dbpedia.org/property/fecha",1990
"http://es.dbpedia.org/resource/Monasterio_de_San_Bartolomé_de_Lupiana","http://es.dbpedia.org/property/figura","monumento"
"http://es.dbpedia.org/resource/Monasterio_de_San_Bartolomé_de_Lupiana","http://es.dbpedia.org/property/imagen","Lupiana01.jpg"
"http://es.dbpedia.org/resource/Monasterio_de_San_Bartolomé_de_Lupiana","http://es.dbpedia.org/property/inicio",1474
"http://es.dbpedia.org/resource/Monasterio_de_San_Bartolomé_de_Lupiana","http://es.dbpedia.org/property/isbn",8489711100
"http://es.dbpedia.org/resource/Monasterio_de_San_Bartolomé_de_Lupiana","http://es.dbpedia.org/property/nombre","A"
"http://es.dbpedia.org/resource/Monasterio_de_San_Bartolomé_de_Lupiana","http://es.dbpedia.org/property/nombre","S."
"http://es.dbpedia.org/resource/Monasterio_de_San_Bartolomé_de_Lupiana","http://es.dbpedia.org/property/nombre","J. Antonio"
"http://es.dbpedia.org/resource/Monasterio_de_San_Bartolomé_de_Lupiana","http://es.dbpedia.org/property/nombre","M. J."
"http://es.dbpedia.org/resource/Monasterio_de_San_Bartolomé_de_Lupiana","http://es.dbpedia.org/property/nombre","M. R."
"http://es.dbpedia.org/resource/Monasterio_de_San_Bartolomé_de_Lupiana","http://es.dbpedia.org/property/nombre","Monasterio de San Bartolomé"
"http://es.dbpedia.org/resource/Monasterio_de_San_Bartolomé_de_Lupiana","http://es.dbpedia.org/property/nombre","J. M."
"http://es.dbpedia.org/resource/Monasterio_de_San_Bartolomé_de_Lupiana","http://es.dbpedia.org/property/número",92
"http://es.dbpedia.org/resource/Monasterio_de_San_Bartolomé_de_Lupiana","http://es.dbpedia.org/property/publicación","Boletín de la Real Academia de Bellas Artes de San Fernando"
"http://es.dbpedia.org/resource/Monasterio_de_San_Bartolomé_de_Lupiana","http://es.dbpedia.org/property/página",432
"http://es.dbpedia.org/resource/Monasterio_de_San_Bartolomé_de_Lupiana","http://es.dbpedia.org/property/página",67
"http://es.dbpedia.org/resource/Monasterio_de_San_Bartolomé_de_Lupiana","http://es.dbpedia.org/property/página",164
"http://es.dbpedia.org/resource/Monasterio_de_San_Bartolomé_de_Lupiana","http://es.dbpedia.org/property/título","Adiciones al catálogo del pintor Rómulo Cincinato"
"http://es.dbpedia.org/resource/Monasterio_de_San_Bartolomé_de_Lupiana","http://es.dbpedia.org/property/título","Guía del Museo Provincial de Bellas Artes"
"http://es.dbpedia.org/resource/Monasterio_de_San_Bartolomé_de_Lupiana","http://es.dbpedia.org/property/título","La arquitectura del Manierismo en  Guadalajara"
"http://es.dbpedia.org/resource/Monasterio_de_San_Bartolomé_de_Lupiana","http://es.dbpedia.org/property/título","Los monasterios jerónimos españoles"
"http://es.dbpedia.org/resource/Monasterio_de_San_Bartolomé_de_Lupiana","http://es.dbpedia.org/property/título","La primera generación de escultores del Renacimiento en Ávila: Vasco de la Zarza y su escuela"
"http://es.dbpedia.org/resource/Monasterio_de_San_Bartolomé_de_Lupiana","http://es.dbpedia.org/property/ubicación","Guadalajara"
"http://es.dbpedia.org/resource/Monasterio_de_San_Bartolomé_de_Lupiana","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Monasterio_de_San_Bartolomé_de_Lupiana","http://es.dbpedia.org/property/url","http://oa.upm.es/10187/1/LOS_MONASTERIOS_DE_LOS_JERONIMOS_ESPA%C3%91OLES.pdf"
"http://es.dbpedia.org/resource/Monasterio_de_San_Bartolomé_de_Lupiana","http://dbpedia.org/ontology/wikiPageID",1576865
"http://es.dbpedia.org/resource/Monasterio_de_San_Bartolomé_de_Lupiana","http://dbpedia.org/ontology/wikiPageRevisionID",128230648
"http://es.dbpedia.org/resource/Monasterio_de_San_Bartolomé_de_Lupiana","http://dbpedia.org/ontology/wikiPageExternalLink","http://oa.upm.es/10187/1/LOS_MONASTERIOS_DE_LOS_JERONIMOS_ESPA%C3%91OLES.pdf"
"http://es.dbpedia.org/resource/Monasterio_de_San_Bartolomé_de_Lupiana","http://dbpedia.org/ontology/wikiPageLength",26940
"http://es.dbpedia.org/resource/Monasterio_de_San_Bartolomé_de_Lupiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monasterio_de_San_Bartolomé_de_Lupiana?oldid=128230648&ns=0"
"http://es.dbpedia.org/resource/Monasterio_de_San_Bartolomé_de_Lupiana","http://dbpedia.org/ontology/abstract","El monasterio de San Bartolomé de Lupiana es un monasterio jerónimo situado en la localidad alcarreña de Lupiana en la provincia castellana de Guadalajara, en España. Fue en este monasterio donde nació el germen de la Orden de San Jerónimo. Su construcción como monasterio propiamente dicho comenzó en el año 1374 sobre una ermita ya existente dedicada a San Bartolomé, que databa de 1330.​ El edificio, que fue declarado Monumento histórico-artístico perteneciente al Tesoro Artístico Nacional mediante decreto de 3 de junio de 1931,​​ actualmente está considerado Bien de Interés Cultural.​"
"http://es.dbpedia.org/resource/Monasterio_de_Lupiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monasterio_de_San_Bartolomé_de_Lupiana"
