"subject","predicate","object"
"http://es.wikipedia.org/wiki/(4494)_Marimo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(4494)_Marimo"
"http://es.dbpedia.org/resource/(4495)_Dassanowsky","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4494)_Marimo"
"http://es.dbpedia.org/resource/(4494)_Marimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4494)_Marimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4494)_Marimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4494)_Marimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4494)_Marimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4494)_Marimo","http://www.w3.org/2000/01/rdf-schema#label","(4494) Marimo"
"http://es.dbpedia.org/resource/(4494)_Marimo","http://www.w3.org/2000/01/rdf-schema#comment","(4494) Marimo es un asteroide perteneciente al cinturón de asteroides, descubierto el 13 de octubre de 1988 por Seiji Ueda y el astrónomo  desde el , Hokkaido, Japón."
"http://es.dbpedia.org/resource/(4494)_Marimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1988"
"http://es.dbpedia.org/resource/(4494)_Marimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Hiroshi_Kaneda"
"http://es.dbpedia.org/resource/(4494)_Marimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Seiji_Ueda"
"http://es.dbpedia.org/resource/(4494)_Marimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Kushiro_Marsh_Observatory"
"http://es.dbpedia.org/resource/(4494)_Marimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4494)_Marimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4494)_Marimo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4494)_Marimo"
"http://es.dbpedia.org/resource/(4494)_Marimo","http://es.dbpedia.org/property/afelio",2.62214
