"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Campo_a_Traves","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Campo_a_Través"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Cross","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Campo_a_Través"
"http://es.dbpedia.org/resource/Campeonato_del_mundo_de_campo_a_traves","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Campo_a_Través"
"http://es.dbpedia.org/resource/Campeonato_del_mundo_de_campo_a_través","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Campo_a_Través"
"http://es.dbpedia.org/resource/Campeonato_mundial_de_campo_a_traves","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Campo_a_Través"
"http://es.dbpedia.org/resource/Campeonato_mundial_de_campo_a_través","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Campo_a_Través"
"http://dbpedia.org/resource/World_Athletics_Cross_Country_Championships","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Campo_a_Través"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Campo_a_Través","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Campo a Través"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Campo_a_Través","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Mundial de Campo a Través (en inglés, World Cross Country Championship) es la competición más importante de la carrera atlética conocida como campo a través (cross country en inglés). Es organizada desde 1973 por la Asociación Internacional de Federaciones de Atletismo (IAAF), actualmente en los años impares, generalmente en un solo día a finales de marzo. Este campeonato substituyó al anterior Cross de las Naciones, considerado un campeonato oficioso y que se venía celebrando desde el año 1903."
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Campo_a_Través","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c9_by"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Campo_a_Través","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_atletismo"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Campo_a_Través","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Campo_a_Través"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Campo_a_Través","http://dbpedia.org/ontology/wikiPageID",845655
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Campo_a_Través","http://dbpedia.org/ontology/wikiPageRevisionID",126274829
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Campo_a_Través","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/competitions/iaaf-world-cross-country-championships/history"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Campo_a_Través","http://dbpedia.org/ontology/wikiPageLength",7584
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Campo_a_Través","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Campo_a_Través?oldid=126274829&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Campo_a_Través","http://dbpedia.org/ontology/abstract","El Campeonato Mundial de Campo a Través (en inglés, World Cross Country Championship) es la competición más importante de la carrera atlética conocida como campo a través (cross country en inglés). Es organizada desde 1973 por la Asociación Internacional de Federaciones de Atletismo (IAAF), actualmente en los años impares, generalmente en un solo día a finales de marzo. Este campeonato substituyó al anterior Cross de las Naciones, considerado un campeonato oficioso y que se venía celebrando desde el año 1903. Consiste en una sola carrera a través de un campo accidentado (con pendientes, áreas boscosas, lechos acuíferos y zonas fangosas). Hombres y mujeres parten por separado y el vencedor de cada carrera se adjudica el título de campeón del mundo. Adicionalmente se otorga el campeonato por países, que gana el país cuyos seis primeros representantes (cuatro en el caso femenino) lleguen en mejor posición a la línea de meta. Entre 1998 y 2006 se efectuó también una carrera corta. La longitud a recorrer es de aproximadamente 12 km para los hombres y de 8 km para las mujeres. La carrera corta era de 4 km. Es un campeonato de gran prestigio en el mundo atlético puesto que compiten corredores de diferentes pruebas que pueden ir desde los 800 m hasta la maratón, coincidiendo en la misma una gran variedad de campeones del mundo y olímpicos, que utilizan el cross como preparación invernal."
"http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Campo_a_Través","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Campo_a_Través"
"http://es.dbpedia.org/resource/Mundial_de_Cross","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Campo_a_Través"
