"subject","predicate","object"
"http://es.dbpedia.org/resource/Bloomsbury_(New_Jersey)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bloomsbury_(Nueva_Jersey)"
"http://es.wikipedia.org/wiki/Bloomsbury_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bloomsbury_(Nueva_Jersey)"
"http://dbpedia.org/resource/Bloomsbury,_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bloomsbury_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Bloomsbury_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bloomsbury_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bloomsbury_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bloomsbury_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bloomsbury_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bloomsbury_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bloomsbury_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Bloomsbury_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bloomsbury_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bloomsbury_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bloomsbury_(Nueva_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Bloomsbury (Nueva Jersey)"
"http://es.dbpedia.org/resource/Bloomsbury_(Nueva_Jersey)","http://www.w3.org/2000/01/rdf-schema#comment","Bloomsbury es un borough ubicado en el condado de Hunterdon en el estado estadounidense de Nueva Jersey. En el año 2010 tenía una población de 870 habitantes y una densidad poblacional de 362,5 personas por km².​"
"http://es.dbpedia.org/resource/Bloomsbury_(Nueva_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xncz"
"http://es.dbpedia.org/resource/Bloomsbury_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva Jersey en EE. UU."
"http://es.dbpedia.org/resource/Bloomsbury_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Bloomsbury_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de HunterdonenNueva Jersey"
"http://es.dbpedia.org/resource/Bloomsbury_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/name","Bloomsbury"
"http://es.dbpedia.org/resource/Bloomsbury_(Nueva_Jersey)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.6531
"http://es.dbpedia.org/resource/Bloomsbury_(Nueva_Jersey)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.0853
"http://es.dbpedia.org/resource/Bloomsbury_(Nueva_Jersey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hunterdon"
"http://es.dbpedia.org/resource/Bloomsbury_(Nueva_Jersey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boroughs_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Bloomsbury_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bloomsbury_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Bloomsbury_(Nueva_Jersey)","http://es.dbpedia.org/property/cp",8804
"http://es.dbpedia.org/resource/Bloomsbury_(Nueva_Jersey)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Bloomsbury_(Nueva_Jersey)","http://es.dbpedia.org/property/dirigentesNombres","Mark R. Peck"
"http://es.dbpedia.org/resource/Bloomsbury_(Nueva_Jersey)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bloomsbury_(Nueva_Jersey)","http://es.dbpedia.org/property/elevaciónMedia",102
"http://es.dbpedia.org/resource/Bloomsbury_(Nueva_Jersey)","http://es.dbpedia.org/property/fundaciónFechas",30
"http://es.dbpedia.org/resource/Bloomsbury_(Nueva_Jersey)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Bloomsbury_(Nueva_Jersey)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Bloomsbury_(Nueva_Jersey)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Bloomsbury_(Nueva_Jersey)","http://es.dbpedia.org/property/mapa","Hunterdon County New Jersey Incorporated and Unincorporated areas Bloomsbury Highlighted.svg"
"http://es.dbpedia.org/resource/Bloomsbury_(Nueva_Jersey)","http://es.dbpedia.org/property/nombre","Bloomsbury"
"http://es.dbpedia.org/resource/Bloomsbury_(Nueva_Jersey)","http://es.dbpedia.org/property/nombreOficial","Bloomsbury"
"http://es.dbpedia.org/resource/Bloomsbury_(Nueva_Jersey)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Hunterdon en Nueva Jersey"
"http://es.dbpedia.org/resource/Bloomsbury_(Nueva_Jersey)","http://es.dbpedia.org/property/pieMapa",240
"http://es.dbpedia.org/resource/Bloomsbury_(Nueva_Jersey)","http://es.dbpedia.org/property/pieMapa","Ubicación de Nueva Jersey en EE. UU."
"http://es.dbpedia.org/resource/Bloomsbury_(Nueva_Jersey)","http://es.dbpedia.org/property/población",870
"http://es.dbpedia.org/resource/Bloomsbury_(Nueva_Jersey)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Bloomsbury_(Nueva_Jersey)","http://es.dbpedia.org/property/prefijo",908
"http://es.dbpedia.org/resource/Bloomsbury_(Nueva_Jersey)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Bloomsbury_(Nueva_Jersey)","http://es.dbpedia.org/property/páginaWeb","www.bloomsburynewjersey.com"
"http://es.dbpedia.org/resource/Bloomsbury_(Nueva_Jersey)","http://es.dbpedia.org/property/superficie",24
"http://es.dbpedia.org/resource/Bloomsbury_(Nueva_Jersey)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Bloomsbury_(Nueva_Jersey)","http://es.dbpedia.org/property/superficieTierra",24
"http://es.dbpedia.org/resource/Bloomsbury_(Nueva_Jersey)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hunterdon"
"http://es.dbpedia.org/resource/Bloomsbury_(Nueva_Jersey)","http://es.dbpedia.org/property/tamañoMapa",240
