"subject","predicate","object"
"http://es.dbpedia.org/resource/Laruns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Laruns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Laruns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Laruns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Laruns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Laruns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Laruns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Laruns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Laruns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laruns","http://www.w3.org/2000/01/rdf-schema#label","Laruns"
"http://es.dbpedia.org/resource/Laruns","http://www.w3.org/2000/01/rdf-schema#comment","Laruns  es una población y comuna francesa, en la región de Aquitania, departamento de Pirineos Atlánticos, en el distrito de Oloron-Sainte-Marie y cantón de Laruns. En ella se inicia la subida al Col d'Aubisque."
"http://es.dbpedia.org/resource/Laruns","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qlvgw"
"http://es.dbpedia.org/resource/Laruns","http://xmlns.com/foaf/0.1/name","Laruns"
"http://es.dbpedia.org/resource/Laruns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pirineos_Atlánticos"
"http://es.dbpedia.org/resource/Laruns","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laruns"
"http://es.dbpedia.org/resource/Laruns","http://es.dbpedia.org/property/códigoPostal",64440
"http://es.dbpedia.org/resource/Laruns","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Laruns","http://es.dbpedia.org/property/dirigentesNombres","Robert Casadebaig"
"http://es.dbpedia.org/resource/Laruns","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Laruns","http://es.dbpedia.org/property/elevaciónAlta",2973
"http://es.dbpedia.org/resource/Laruns","http://es.dbpedia.org/property/elevaciónBaja",458
"http://es.dbpedia.org/resource/Laruns","http://es.dbpedia.org/property/elevaciónMedia",536
"http://es.dbpedia.org/resource/Laruns","http://es.dbpedia.org/property/gentilicio","Larunsois"
"http://es.dbpedia.org/resource/Laruns","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Laruns","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Laruns","http://es.dbpedia.org/property/imageninferior","Un point de vue sur Laruns depuis la route vers Gourette vue 1.jpg"
"http://es.dbpedia.org/resource/Laruns","http://es.dbpedia.org/property/imageninferiorPie","Vista de Laruns"
"http://es.dbpedia.org/resource/Laruns","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Laruns","http://es.dbpedia.org/property/nombre","Laruns"
"http://es.dbpedia.org/resource/Laruns","http://es.dbpedia.org/property/población",1242
"http://es.dbpedia.org/resource/Laruns","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Laruns","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Laruns"
"http://es.dbpedia.org/resource/Laruns","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Oloron-Sainte-Marie"
"http://es.dbpedia.org/resource/Laruns","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Laruns","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_del_Valle_de_Ossau"
"http://es.dbpedia.org/resource/Laruns","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Laruns","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Laruns","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Laruns","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Laruns","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Laruns","http://dbpedia.org/ontology/wikiPageID",2015412
"http://es.dbpedia.org/resource/Laruns","http://dbpedia.org/ontology/wikiPageRevisionID",129244771
"http://es.dbpedia.org/resource/Laruns","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Laruns","http://dbpedia.org/ontology/wikiPageLength",4357
"http://es.dbpedia.org/resource/Laruns","http://dbpedia.org/ontology/demonym","Larunsois (comúnmente gonocidos como tourquois,turcos, enfrancés)"
"http://es.dbpedia.org/resource/Laruns","http://dbpedia.org/ontology/populationTotal",1242
"http://es.dbpedia.org/resource/Laruns","http://dbpedia.org/ontology/postalCode","64440"
"http://es.dbpedia.org/resource/Laruns","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Laruns","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Laruns","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Laruns","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Laruns","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laruns?oldid=129244771&ns=0"
"http://es.dbpedia.org/resource/Laruns","http://dbpedia.org/ontology/abstract","Laruns  es una población y comuna francesa, en la región de Aquitania, departamento de Pirineos Atlánticos, en el distrito de Oloron-Sainte-Marie y cantón de Laruns. En ella se inicia la subida al Col d'Aubisque."
"http://es.wikipedia.org/wiki/Laruns","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laruns"
"http://es.dbpedia.org/resource/Col_d'Aubisque","http://es.dbpedia.org/property/pasaPor","http://es.dbpedia.org/resource/Laruns"
"http://dbpedia.org/resource/Laruns","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laruns"
