"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lolita_tiene_un_plan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lolita_tiene_un_plan"
"http://es.dbpedia.org/resource/Lolita_tiene_un_plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lolita_tiene_un_plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Lolita_tiene_un_plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lolita_tiene_un_plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Lolita_tiene_un_plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lolita_tiene_un_plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lolita_tiene_un_plan","http://www.w3.org/2000/01/rdf-schema#label","Lolita tiene un plan"
"http://es.dbpedia.org/resource/Lolita_tiene_un_plan","http://www.w3.org/2000/01/rdf-schema#comment","Lolita tiene un plan fue un programa de televisión español de entrevistas, presentado por Lolita Flores y producido por Gestmusic que se emitió en 2017 en La 1.​"
"http://es.dbpedia.org/resource/Lolita_tiene_un_plan","http://xmlns.com/foaf/0.1/homepage","http://www.rtve.es/television/lolita-tiene-plan/"
"http://es.dbpedia.org/resource/Lolita_tiene_un_plan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_La_1"
"http://es.dbpedia.org/resource/Lolita_tiene_un_plan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2017"
"http://es.dbpedia.org/resource/Lolita_tiene_un_plan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Talk_shows_de_España"
"http://es.dbpedia.org/resource/Lolita_tiene_un_plan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lolita_tiene_un_plan"
"http://es.dbpedia.org/resource/Lolita_tiene_un_plan","http://es.dbpedia.org/property/cadena",27
"http://es.dbpedia.org/resource/Lolita_tiene_un_plan","http://es.dbpedia.org/property/duración","4200.0"
"http://es.dbpedia.org/resource/Lolita_tiene_un_plan","http://es.dbpedia.org/property/edad","+ 25px"
"http://es.dbpedia.org/resource/Lolita_tiene_un_plan","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Gestmusic"
"http://es.dbpedia.org/resource/Lolita_tiene_un_plan","http://es.dbpedia.org/property/horario","Lunes, a las 22h30"
"http://es.dbpedia.org/resource/Lolita_tiene_un_plan","http://es.dbpedia.org/property/numEpisodios",4
"http://es.dbpedia.org/resource/Lolita_tiene_un_plan","http://es.dbpedia.org/property/numTemporadas",2
"http://es.dbpedia.org/resource/Lolita_tiene_un_plan","http://es.dbpedia.org/property/precedidoPor","«En la tuya o en la mía»"
"http://es.dbpedia.org/resource/Lolita_tiene_un_plan","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Lolita_(cantante)"
"http://es.dbpedia.org/resource/Lolita_tiene_un_plan","http://es.dbpedia.org/property/primeraEmisión",7
"http://es.dbpedia.org/resource/Lolita_tiene_un_plan","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Lolita_tiene_un_plan","http://es.dbpedia.org/property/título","Lolita tiene un plan"
"http://es.dbpedia.org/resource/Lolita_tiene_un_plan","http://es.dbpedia.org/property/últimaEmisión",28
"http://es.dbpedia.org/resource/Lolita_tiene_un_plan","http://dbpedia.org/ontology/wikiPageID",8029953
"http://es.dbpedia.org/resource/Lolita_tiene_un_plan","http://dbpedia.org/ontology/wikiPageRevisionID",127744962
"http://es.dbpedia.org/resource/Lolita_tiene_un_plan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtve.es/television/lolita-tiene-plan/"
"http://es.dbpedia.org/resource/Lolita_tiene_un_plan","http://dbpedia.org/ontology/Work/runtime","70.0"
"http://es.dbpedia.org/resource/Lolita_tiene_un_plan","http://dbpedia.org/ontology/wikiPageLength",3834
"http://es.dbpedia.org/resource/Lolita_tiene_un_plan","http://dbpedia.org/ontology/runtime",4200.0
"http://es.dbpedia.org/resource/Lolita_tiene_un_plan","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/La_1"
"http://es.dbpedia.org/resource/Lolita_tiene_un_plan","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Lolita_Flores"
"http://es.dbpedia.org/resource/Lolita_tiene_un_plan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lolita_tiene_un_plan?oldid=127744962&ns=0"
"http://es.dbpedia.org/resource/Lolita_tiene_un_plan","http://dbpedia.org/ontology/abstract","Lolita tiene un plan fue un programa de televisión español de entrevistas, presentado por Lolita Flores y producido por Gestmusic que se emitió en 2017 en La 1.​"
