"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sylvia_Vogl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sylvia_Vogl"
"http://es.dbpedia.org/resource/Sylvia_Vogl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sylvia_Vogl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sylvia_Vogl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sylvia_Vogl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sylvia_Vogl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sylvia_Vogl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sylvia_Vogl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sylvia_Vogl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sylvia_Vogl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sylvia_Vogl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sylvia_Vogl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sylvia_Vogl","http://www.w3.org/2000/01/rdf-schema#label","Sylvia Vogl"
"http://es.dbpedia.org/resource/Sylvia_Vogl","http://www.w3.org/2000/01/rdf-schema#comment","Sylvia Vogl (Salzburgo, 15 de diciembre de 1974) es una deportista austríaca que compitió en vela en la clase 470. Ganó dos medallas en el Campeonato Europeo de 470, oro en 2008 y plata en 2006.​ Participó en los Juegos Olímpicos de Pekín 2008, ocupando el 8º lugar en la clase 470.​"
"http://es.dbpedia.org/resource/Sylvia_Vogl","http://xmlns.com/foaf/0.1/name","Sylvia Vogl"
"http://es.dbpedia.org/resource/Sylvia_Vogl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Austria"
"http://es.dbpedia.org/resource/Sylvia_Vogl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Austria_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Sylvia_Vogl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_470"
"http://es.dbpedia.org/resource/Sylvia_Vogl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Sylvia_Vogl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sylvia_Vogl"
"http://es.dbpedia.org/resource/Sylvia_Vogl","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Sylvia_Vogl","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Sylvia_Vogl","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Salzburgo"
"http://es.dbpedia.org/resource/Sylvia_Vogl","http://es.dbpedia.org/property/nombre","Sylvia Vogl"
"http://es.dbpedia.org/resource/Sylvia_Vogl","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Salzburgo"
"http://es.dbpedia.org/resource/Sylvia_Vogl","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Sylvia_Vogl","http://dbpedia.org/ontology/wikiPageID",9213599
"http://es.dbpedia.org/resource/Sylvia_Vogl","http://dbpedia.org/ontology/wikiPageRevisionID",128865576
"http://es.dbpedia.org/resource/Sylvia_Vogl","http://dbpedia.org/ontology/wikiPageLength",1761
"http://es.dbpedia.org/resource/Sylvia_Vogl","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Sylvia_Vogl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sylvia_Vogl?oldid=128865576&ns=0"
"http://es.dbpedia.org/resource/Sylvia_Vogl","http://dbpedia.org/ontology/abstract","Sylvia Vogl (Salzburgo, 15 de diciembre de 1974) es una deportista austríaca que compitió en vela en la clase 470. Ganó dos medallas en el Campeonato Europeo de 470, oro en 2008 y plata en 2006.​ Participó en los Juegos Olímpicos de Pekín 2008, ocupando el 8º lugar en la clase 470.​"
