"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Laurent-en-Gâtines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Laurent-en-Gâtines"
"http://es.dbpedia.org/resource/Saint-Laurent-en-Gatines","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Laurent-en-Gâtines"
"http://es.dbpedia.org/resource/Saint_Laurent_en_Gatines","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Laurent-en-Gâtines"
"http://es.dbpedia.org/resource/Saint-Laurent-en-Gâtines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Laurent-en-Gâtines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Laurent-en-Gâtines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Laurent-en-Gâtines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Laurent-en-Gâtines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Laurent-en-Gâtines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Laurent-en-Gâtines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Laurent-en-Gâtines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Laurent-en-Gâtines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Laurent-en-Gâtines","http://www.w3.org/2000/01/rdf-schema#label","Saint-Laurent-en-Gâtines"
"http://es.dbpedia.org/resource/Saint-Laurent-en-Gâtines","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Laurent-en-Gâtines  es una población y comuna francesa, situada en la región de Centro, departamento de Indre y Loira, en el distrito de Tours y ."
"http://es.dbpedia.org/resource/Saint-Laurent-en-Gâtines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvdmq"
"http://es.dbpedia.org/resource/Saint-Laurent-en-Gâtines","http://xmlns.com/foaf/0.1/name","Saint-Laurent-en-Gâtines"
"http://es.dbpedia.org/resource/Saint-Laurent-en-Gâtines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Indre_y_Loira"
