"subject","predicate","object"
"http://es.dbpedia.org/resource/Khorkhog","http://www.w3.org/2000/01/rdf-schema#label","Khorkhog"
"http://es.dbpedia.org/resource/Khorkhog","http://www.w3.org/2000/01/rdf-schema#comment","Khorkhog (mongol: Xopxoг) se trata de una preparación tradicional de la cocina mongola (una especie de barbacoa típica de Mongolia que se sirve de forma similar al kebab), este plato es considerado como festivo y un honor a los invitados.​"
"http://es.dbpedia.org/resource/Khorkhog","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d29yf"
"http://es.dbpedia.org/resource/Khorkhog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asado"
"http://es.dbpedia.org/resource/Khorkhog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Mongolia"
"http://es.dbpedia.org/resource/Khorkhog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Khorkhog"
"http://es.dbpedia.org/resource/Khorkhog","http://dbpedia.org/ontology/wikiPageID",3646690
"http://es.dbpedia.org/resource/Khorkhog","http://dbpedia.org/ontology/wikiPageRevisionID",123630476
"http://es.dbpedia.org/resource/Khorkhog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mongolfood.info/en/recipes/khorkhog.html"
"http://es.dbpedia.org/resource/Khorkhog","http://dbpedia.org/ontology/wikiPageLength",3683
"http://es.dbpedia.org/resource/Khorkhog","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Khorkhog?oldid=123630476&ns=0"
"http://es.dbpedia.org/resource/Khorkhog","http://dbpedia.org/ontology/abstract","Khorkhog (mongol: Xopxoг) se trata de una preparación tradicional de la cocina mongola (una especie de barbacoa típica de Mongolia que se sirve de forma similar al kebab), este plato es considerado como festivo y un honor a los invitados.​"
"http://es.dbpedia.org/resource/Xopxoг","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Khorkhog"
"http://es.wikipedia.org/wiki/Khorkhog","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Khorkhog"
"http://dbpedia.org/resource/Khorkhog","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Khorkhog"
