"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Rugby_en_las_Islas_Caimán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rugby_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Rugby_en_la_Polinesia_Francesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rugby_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Rugby_por_territorio_dependiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rugby_por_territorio_dependiente","http://www.w3.org/2000/01/rdf-schema#label","Rugby por territorio dependiente"
"http://es.dbpedia.org/resource/Categoría:Rugby_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#prefLabel","Rugby por territorio dependiente"
"http://es.dbpedia.org/resource/Categoría:Rugby_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Territorios_dependientes"
"http://es.dbpedia.org/resource/Categoría:Rugby_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rugby"
"http://es.dbpedia.org/resource/Categoría:Rugby_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Rugby_por_territorio_dependiente","http://dbpedia.org/ontology/wikiPageID",9060764
"http://es.dbpedia.org/resource/Categoría:Rugby_por_territorio_dependiente","http://dbpedia.org/ontology/wikiPageRevisionID",118406275
"http://es.dbpedia.org/resource/Categoría:Rugby_por_territorio_dependiente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rugby_por_territorio_dependiente?oldid=118406275&ns=14"
"http://es.dbpedia.org/resource/Categoría:Rugby_en_Bermudas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rugby_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Rugby_en_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rugby_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Rugby_en_las_Islas_Cook","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rugby_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Rugby_en_Niue","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rugby_por_territorio_dependiente"
