"subject","predicate","object"
"http://es.dbpedia.org/resource/El_orfanato","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mabel_Rivera"
"http://es.dbpedia.org/resource/El_orfanato","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mabel_Rivera"
"http://es.dbpedia.org/resource/Lobos_de_Arga","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mabel_Rivera"
"http://es.dbpedia.org/resource/Lobos_de_Arga","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mabel_Rivera"
"http://es.dbpedia.org/resource/Los_fantasmas_de_Goya","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mabel_Rivera"
"http://es.dbpedia.org/resource/Los_fantasmas_de_Goya","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mabel_Rivera"
"http://es.dbpedia.org/resource/La_sonata_del_silencio","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mabel_Rivera"
"http://es.dbpedia.org/resource/La_sonata_del_silencio","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mabel_Rivera"
"http://es.dbpedia.org/resource/Pratos_combinados","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mabel_Rivera"
"http://es.dbpedia.org/resource/Pratos_combinados","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mabel_Rivera"
"http://es.dbpedia.org/resource/Mabel_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mabel_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mabel_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mabel_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
