"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Corrientes_de_2005","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Gustavo_Canteros"
"http://es.dbpedia.org/resource/Pedro_Braillard_Poccard","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gustavo_Canteros"
"http://es.dbpedia.org/resource/Pedro_Braillard_Poccard","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Gustavo_Canteros"
"http://es.dbpedia.org/resource/Provincia_de_Corrientes","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Gustavo_Canteros"
"http://es.wikipedia.org/wiki/Gustavo_Canteros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gustavo_Canteros"
"http://es.dbpedia.org/resource/Gustavo_Valdés","http://es.dbpedia.org/property/vicegobernador","http://es.dbpedia.org/resource/Gustavo_Canteros"
"http://es.dbpedia.org/resource/Gustavo_Canteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gustavo_Canteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gustavo_Canteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gustavo_Canteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Gustavo_Canteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gustavo_Canteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gustavo_Canteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gustavo_Canteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Gustavo_Canteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gustavo_Canteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gustavo_Canteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Gustavo_Canteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gustavo_Canteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gustavo_Canteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Gustavo_Canteros","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Canteros"
"http://es.dbpedia.org/resource/Gustavo_Canteros","http://www.w3.org/2000/01/rdf-schema#comment","Gustavo Jesús Adolfo Canteros (Corrientes, provincia homónima, 25 de diciembre de 1959) es un abogado y político de Argentina, vicegobernador de la Provincia de Corrientes, conocido simplemente como Gustavo Canteros. Fue diputado provincial, diputado nacional y vicepresidente primero de la Cámara de Senadores de Corrientes."
"http://es.dbpedia.org/resource/Gustavo_Canteros","http://xmlns.com/foaf/0.1/name","Gustavo Canteros"
"http://es.dbpedia.org/resource/Gustavo_Canteros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_del_Nordeste"
"http://es.dbpedia.org/resource/Gustavo_Canteros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicegobernadores_de_la_provincia_de_Corrientes"
"http://es.dbpedia.org/resource/Gustavo_Canteros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Argentina"
"http://es.dbpedia.org/resource/Gustavo_Canteros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Correntinos_(capital)"
"http://es.dbpedia.org/resource/Gustavo_Canteros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Corrientes"
"http://es.dbpedia.org/resource/Gustavo_Canteros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gustavo_Canteros"
"http://es.dbpedia.org/resource/Gustavo_Canteros","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Encuentro_por_Corrientes"
"http://es.dbpedia.org/resource/Gustavo_Canteros","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Nacional_del_Nordeste"
"http://es.dbpedia.org/resource/Gustavo_Canteros","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Senadores_de_la_Provincia_de_Corrientes"
"http://es.dbpedia.org/resource/Gustavo_Canteros","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_de_Corrientes"
"http://es.dbpedia.org/resource/Gustavo_Canteros","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_Corrientes"
"http://es.dbpedia.org/resource/Gustavo_Canteros","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Nación_Argentina"
"http://es.dbpedia.org/resource/Gustavo_Canteros","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Provincia_de_Corrientes"
"http://es.dbpedia.org/resource/Gustavo_Canteros","http://es.dbpedia.org/property/escudo","Coat_of_arms_of_Argentina.svg"
"http://es.dbpedia.org/resource/Gustavo_Canteros","http://es.dbpedia.org/property/escudo","Escudo de la Provincia de Corrientes.svg"
"http://es.dbpedia.org/resource/Gustavo_Canteros","http://es.dbpedia.org/property/fechaDeNacimiento","--12-25"
"http://es.dbpedia.org/resource/Gustavo_Canteros","http://es.dbpedia.org/property/final","--12-10"
"http://es.dbpedia.org/resource/Gustavo_Canteros","http://es.dbpedia.org/property/gobernador","Ricardo Colombi"
"http://es.dbpedia.org/resource/Gustavo_Canteros","http://es.dbpedia.org/property/gobernador","Gustavo Valdés"
"http://es.dbpedia.org/resource/Gustavo_Canteros","http://es.dbpedia.org/property/id","Q47458518"
"http://es.dbpedia.org/resource/Gustavo_Canteros","http://es.dbpedia.org/property/imagen","Gustavo Canteros.jpg"
"http://es.dbpedia.org/resource/Gustavo_Canteros","http://es.dbpedia.org/property/inicio","--12-10"
"http://es.dbpedia.org/resource/Gustavo_Canteros","http://es.dbpedia.org/property/lugarDeNacimiento","Corrientes, Argentina"
"http://es.dbpedia.org/resource/Gustavo_Canteros","http://es.dbpedia.org/property/nombre","Gustavo Canteros"
"http://es.dbpedia.org/resource/Gustavo_Canteros","http://es.dbpedia.org/property/nombreCompleto","Gustavo Jesús Adolfo Canteros"
"http://es.dbpedia.org/resource/Gustavo_Canteros","http://es.dbpedia.org/property/pareja","Verónica"
"http://es.dbpedia.org/resource/Gustavo_Canteros","http://es.dbpedia.org/property/partido","Proyecto Corrientes"
"http://es.dbpedia.org/resource/Gustavo_Canteros","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pedro_Braillard_Poccard"
