"subject","predicate","object"
"http://es.wikipedia.org/wiki/Craig_Lincoln","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Craig_Lincoln"
"http://dbpedia.org/resource/Craig_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Craig_Lincoln"
"http://es.dbpedia.org/resource/Craigh_Lincoln","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Craig_Lincoln"
"http://es.dbpedia.org/resource/Craig_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Craig_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Craig_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Craig_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Craig_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Craig_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Craig_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Craig_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Craig_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Craig_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Craig_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Craig_Lincoln","http://www.w3.org/2000/01/rdf-schema#label","Craig Lincoln"
"http://es.dbpedia.org/resource/Craig_Lincoln","http://www.w3.org/2000/01/rdf-schema#comment","Craig Lincoln (Minneapolis, Estados Unidos, 7 de octubre de 1950) es un clavadista o saltador de trampolín estadounidense especializado en trampolín de 3 metros, donde consiguió ser medallista de bronce olímpico en 1972.​"
"http://es.dbpedia.org/resource/Craig_Lincoln","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Craig_Lincoln","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Minneapolis"
"http://es.dbpedia.org/resource/Craig_Lincoln","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Craig_Lincoln"
"http://es.dbpedia.org/resource/Craig_Lincoln","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Craig_Lincoln","http://dbpedia.org/ontology/wikiPageID",8398903
"http://es.dbpedia.org/resource/Craig_Lincoln","http://dbpedia.org/ontology/wikiPageRevisionID",124938658
"http://es.dbpedia.org/resource/Craig_Lincoln","http://dbpedia.org/ontology/wikiPageLength",1410
"http://es.dbpedia.org/resource/Craig_Lincoln","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Craig_Lincoln?oldid=124938658&ns=0"
"http://es.dbpedia.org/resource/Craig_Lincoln","http://dbpedia.org/ontology/abstract","Craig Lincoln (Minneapolis, Estados Unidos, 7 de octubre de 1950) es un clavadista o saltador de trampolín estadounidense especializado en trampolín de 3 metros, donde consiguió ser medallista de bronce olímpico en 1972.​"
