"subject","predicate","object"
"http://es.dbpedia.org/resource/Bambuque","http://www.w3.org/2000/01/rdf-schema#label","Bambuque"
"http://es.dbpedia.org/resource/Bambuque","http://www.w3.org/2000/01/rdf-schema#comment","Bambuque ​​ (en francés: Bambouk o Bambuc, también escrito como Bambugu (Bambougou) o Bambuhu es una región histórica montañosa del África occidental que comprende el espacio entre los afluentes del río Senegal, río Falémé al oeste y el  este. Actualmente se encuentra entre Senegal y la porción occidental de Malí, sobre todo en la circunscripción de Kéniéba (región de Caies). Debido a sus recursos auríferos-reales o estimados- recibió notoriedad desde la Edad Media, principalmente en el mundo árabe y después en Europa, donde fue reconocida como el ""Perú de África"".​"
"http://es.dbpedia.org/resource/Bambuque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_de_Malí"
"http://es.dbpedia.org/resource/Bambuque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_songhai"
"http://es.dbpedia.org/resource/Bambuque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Senegal"
"http://es.dbpedia.org/resource/Bambuque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Malí"
"http://es.dbpedia.org/resource/Bambuque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bambuque"
"http://es.dbpedia.org/resource/Bambuque","http://es.dbpedia.org/property/apellido","Silva"
"http://es.dbpedia.org/resource/Bambuque","http://es.dbpedia.org/property/apellido","Carvalho"
"http://es.dbpedia.org/resource/Bambuque","http://es.dbpedia.org/property/apellido","Mollien"
"http://es.dbpedia.org/resource/Bambuque","http://es.dbpedia.org/property/apellido","Imperato"
"http://es.dbpedia.org/resource/Bambuque","http://es.dbpedia.org/property/apellido","Paula"
"http://es.dbpedia.org/resource/Bambuque","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Bambuque","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Bambuque","http://es.dbpedia.org/property/año",1946
"http://es.dbpedia.org/resource/Bambuque","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Bambuque","http://es.dbpedia.org/property/año",1820
"http://es.dbpedia.org/resource/Bambuque","http://es.dbpedia.org/property/editorial","Livraria Martins"
"http://es.dbpedia.org/resource/Bambuque","http://es.dbpedia.org/property/editorial","Scortecci"
"http://es.dbpedia.org/resource/Bambuque","http://es.dbpedia.org/property/editorial","Vve Courcier"
"http://es.dbpedia.org/resource/Bambuque","http://es.dbpedia.org/property/editorial","Editora Nova Fronteira Participações S.A."
"http://es.dbpedia.org/resource/Bambuque","http://es.dbpedia.org/property/editorial","Scarecrow Press"
"http://es.dbpedia.org/resource/Bambuque","http://es.dbpedia.org/property/nombre","Alberto da Costa"
"http://es.dbpedia.org/resource/Bambuque","http://es.dbpedia.org/property/nombre","Platão Eugênio de"
"http://es.dbpedia.org/resource/Bambuque","http://es.dbpedia.org/property/nombre","Pascal James"
"http://es.dbpedia.org/resource/Bambuque","http://es.dbpedia.org/property/nombre","Gaspard Théodore"
"http://es.dbpedia.org/resource/Bambuque","http://es.dbpedia.org/property/nombre","Eurípedes Simões de"
"http://es.dbpedia.org/resource/Bambuque","http://es.dbpedia.org/property/título","Voyage dans l'intérieur de l'Afrique, aux sources de Sénégal et de la Gambie fait en 1818"
"http://es.dbpedia.org/resource/Bambuque","http://es.dbpedia.org/property/título","A Enxada e a Lança - A África Antes dos Portugueses"
"http://es.dbpedia.org/resource/Bambuque","http://es.dbpedia.org/property/título","Marrocos e suas relações com a Ibéria na antiguidade"
"http://es.dbpedia.org/resource/Bambuque","http://es.dbpedia.org/property/título","A conquista da África Meridional, e o tráfico de escravos para o Brasil"
"http://es.dbpedia.org/resource/Bambuque","http://es.dbpedia.org/property/título","Historical dictionary of Mali"
"http://es.dbpedia.org/resource/Bambuque","http://dbpedia.org/ontology/wikiPageID",7994165
"http://es.dbpedia.org/resource/Bambuque","http://dbpedia.org/ontology/wikiPageRevisionID",127258631
"http://es.dbpedia.org/resource/Bambuque","http://dbpedia.org/ontology/wikiPageLength",5319
"http://es.dbpedia.org/resource/Bambuque","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bambuque?oldid=127258631&ns=0"
"http://es.dbpedia.org/resource/Bambuque","http://dbpedia.org/ontology/abstract","Bambuque ​​ (en francés: Bambouk o Bambuc, también escrito como Bambugu (Bambougou) o Bambuhu es una región histórica montañosa del África occidental que comprende el espacio entre los afluentes del río Senegal, río Falémé al oeste y el  este. Actualmente se encuentra entre Senegal y la porción occidental de Malí, sobre todo en la circunscripción de Kéniéba (región de Caies). Debido a sus recursos auríferos-reales o estimados- recibió notoriedad desde la Edad Media, principalmente en el mundo árabe y después en Europa, donde fue reconocida como el ""Perú de África"".​"
"http://es.dbpedia.org/resource/Bambouk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bambuque"
"http://es.wikipedia.org/wiki/Bambuque","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bambuque"
"http://dbpedia.org/resource/Bambouk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bambuque"
