"subject","predicate","object"
"http://dbpedia.org/resource/Brændende_kærlighed","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brændende_kærlighed"
"http://es.dbpedia.org/resource/Braendende_kaerlighed","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brændende_kærlighed"
"http://es.dbpedia.org/resource/Brændende_kærlighed","http://www.w3.org/2000/01/rdf-schema#label","Brændende kærlighed"
"http://es.dbpedia.org/resource/Brændende_kærlighed","http://www.w3.org/2000/01/rdf-schema#comment","El brændende kærlighed (en danés ‘amor ardiente’) es un plato tradicional danés​ hecho con puré de patata, mantequilla y leche entera o nata. Se hace una hendidura en el puré de patata para formar un huevo en el que se ponen trozos de panceta frita junto a cebolla cortada.​​​ El puré de patatas también puede cubrirse con perejil,​ puerro o nuez moscada finamente picada.​ El plato se sirve a menudo en Día de San Valentín.​"
"http://es.dbpedia.org/resource/Brændende_kærlighed","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v1p5r"
"http://es.dbpedia.org/resource/Brændende_kærlighed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Dinamarca"
"http://es.dbpedia.org/resource/Brændende_kærlighed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_panceta"
"http://es.dbpedia.org/resource/Brændende_kærlighed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_patata"
"http://es.dbpedia.org/resource/Brændende_kærlighed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brændende_kærlighed"
"http://es.dbpedia.org/resource/Brændende_kærlighed","http://dbpedia.org/ontology/wikiPageID",3423808
"http://es.dbpedia.org/resource/Brændende_kærlighed","http://dbpedia.org/ontology/wikiPageRevisionID",118706640
"http://es.dbpedia.org/resource/Brændende_kærlighed","http://dbpedia.org/ontology/wikiPageLength",2413
"http://es.dbpedia.org/resource/Brændende_kærlighed","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brændende_kærlighed?oldid=118706640&ns=0"
"http://es.dbpedia.org/resource/Brændende_kærlighed","http://dbpedia.org/ontology/abstract","El brændende kærlighed (en danés ‘amor ardiente’) es un plato tradicional danés​ hecho con puré de patata, mantequilla y leche entera o nata. Se hace una hendidura en el puré de patata para formar un huevo en el que se ponen trozos de panceta frita junto a cebolla cortada.​​​ El puré de patatas también puede cubrirse con perejil,​ puerro o nuez moscada finamente picada.​ El plato se sirve a menudo en Día de San Valentín.​"
"http://es.wikipedia.org/wiki/Brændende_kærlighed","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brændende_kærlighed"
