"subject","predicate","object"
"http://es.dbpedia.org/resource/Félix_Aráuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Félix_Aráuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Félix_Aráuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Félix_Aráuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Félix_Aráuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Félix_Aráuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Félix_Aráuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Félix_Aráuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Félix_Aráuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Félix_Aráuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Félix_Aráuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Félix_Aráuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Félix_Aráuz","http://www.w3.org/2000/01/rdf-schema#label","Félix Aráuz"
"http://es.dbpedia.org/resource/Félix_Aráuz","http://www.w3.org/2000/01/rdf-schema#comment","Félix Aráuz Basantes (Guayaquil, 2 de marzo de 1935) es un pintor ecuatoriano. Aráuz forma parte de los círculos artísticos de Enrique Tábara, , José Carreño y Juan Villafuerte En 1957, comenzó a estudiar en la Escuela de Bellas Artes teniendo como maestro al también pintor César Andrade Faini. Durante su segundo año de estudios quedó huérfano de padre lo cual lo motivó a canalizar sus emociones a través de la pintura. Los temas de las obras de Aráuz suelen incluir arreglos de flores surrealistas, la inocencia de los niños, caras, árboles de la vida, paisajes y abstractos, todos los cuales se crean con una estética onírica personal."
"http://es.dbpedia.org/resource/Félix_Aráuz","http://xmlns.com/foaf/0.1/name","Félix Aráuz Basantes"
"http://es.dbpedia.org/resource/Félix_Aráuz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Ecuador_del_siglo_XX"
"http://es.dbpedia.org/resource/Félix_Aráuz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Guayaquil"
"http://es.dbpedia.org/resource/Félix_Aráuz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Félix_Aráuz"
"http://es.dbpedia.org/resource/Félix_Aráuz","http://es.dbpedia.org/property/bgcolour","silver"
"http://es.dbpedia.org/resource/Félix_Aráuz","http://es.dbpedia.org/property/fechaDeNacimiento",2
"http://es.dbpedia.org/resource/Félix_Aráuz","http://es.dbpedia.org/property/imagen","Feliz Arauz.jpg"
"http://es.dbpedia.org/resource/Félix_Aráuz","http://es.dbpedia.org/property/influidoPor","http://es.dbpedia.org/resource/Georges_Rouault"
