"subject","predicate","object"
"http://es.dbpedia.org/resource/Zeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Zeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Zeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Zeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Zeon","http://www.w3.org/2000/01/rdf-schema#label","Zeon"
"http://es.dbpedia.org/resource/Zeon","http://www.w3.org/2000/01/rdf-schema#comment","Zeon Corporation (日本ゼオン株式会社 Nippon Zeon Kabushiki gaisha?) es una empresa química japonesa. Fundada por  para desarrollar la gama completa del PVC en Japón. Su primer nombre fue Geon, más tarde modificado a Zeon cuando B.F. Goodrich salió de su capital. En la actualidad la actividad de Zeon consta de dos grandes ramas de negocio: 
* producción de butadieno y sus derivados (entre otros, polibutadieno) 
* producción de isopreno y sus derivados"
"http://es.dbpedia.org/resource/Zeon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_químicas"
"http://es.dbpedia.org/resource/Zeon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Japón"
"http://es.dbpedia.org/resource/Zeon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zeon"
"http://es.dbpedia.org/resource/Zeon","http://dbpedia.org/ontology/wikiPageID",433053
"http://es.dbpedia.org/resource/Zeon","http://dbpedia.org/ontology/wikiPageRevisionID",118760097
"http://es.dbpedia.org/resource/Zeon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeon.co.jp/index_e.html"
"http://es.dbpedia.org/resource/Zeon","http://dbpedia.org/ontology/wikiPageLength",768
"http://es.dbpedia.org/resource/Zeon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zeon?oldid=118760097&ns=0"
"http://es.dbpedia.org/resource/Zeon","http://dbpedia.org/ontology/abstract","Zeon Corporation (日本ゼオン株式会社 Nippon Zeon Kabushiki gaisha?) es una empresa química japonesa. Fundada por  para desarrollar la gama completa del PVC en Japón. Su primer nombre fue Geon, más tarde modificado a Zeon cuando B.F. Goodrich salió de su capital. En la actualidad la actividad de Zeon consta de dos grandes ramas de negocio: 
* producción de butadieno y sus derivados (entre otros, polibutadieno) 
* producción de isopreno y sus derivados"
"http://es.wikipedia.org/wiki/Zeon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zeon"
