"subject","predicate","object"
"http://es.wikipedia.org/wiki/Deg_Hit'an","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deg_Hit'an"
"http://es.dbpedia.org/resource/Deg_Hit'an","http://www.w3.org/2000/01/rdf-schema#label","Deg Hit'an"
"http://es.dbpedia.org/resource/Deg_Hit'an","http://www.w3.org/2000/01/rdf-schema#comment","Los deg hit'an (también deg xinag, deg xit'an, deg hitan, degexit'an, ingalik, ingalit, inkaliten, inkality, kaiyuhkhotana) pertenecían al grupo de lenguas na-dené de Alaska. Su nombre original, ingalik, y sus derivados son considerados ofensivos por los deg hit'an. Se dividían en dos subgrupos, anvik y nikolai."
"http://es.dbpedia.org/resource/Deg_Hit'an","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06k_mk"
"http://es.dbpedia.org/resource/Deg_Hit'an","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_nativas_de_Canadá"
"http://es.dbpedia.org/resource/Deg_Hit'an","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_nativas_de_Alaska"
"http://es.dbpedia.org/resource/Deg_Hit'an","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deg_Hit'an"
"http://es.dbpedia.org/resource/Deg_Hit'an","http://dbpedia.org/ontology/wikiPageID",743351
"http://es.dbpedia.org/resource/Deg_Hit'an","http://dbpedia.org/ontology/wikiPageRevisionID",127657902
"http://es.dbpedia.org/resource/Deg_Hit'an","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alaskool.org/language/Athabaskan/deg_xinag/"
"http://es.dbpedia.org/resource/Deg_Hit'an","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080509104008/http:/www.uaf.edu/anlc/langs/dx.html"
"http://es.dbpedia.org/resource/Deg_Hit'an","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uaf.edu/anlc/"
"http://es.dbpedia.org/resource/Deg_Hit'an","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070219040407/http:/www.adn.com/life/story/1994446p-2096145c.html"
"http://es.dbpedia.org/resource/Deg_Hit'an","http://dbpedia.org/ontology/wikiPageLength",4826
"http://es.dbpedia.org/resource/Deg_Hit'an","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Deg_Hit'an?oldid=127657902&ns=0"
"http://es.dbpedia.org/resource/Deg_Hit'an","http://dbpedia.org/ontology/abstract","Los deg hit'an (también deg xinag, deg xit'an, deg hitan, degexit'an, ingalik, ingalit, inkaliten, inkality, kaiyuhkhotana) pertenecían al grupo de lenguas na-dené de Alaska. Su nombre original, ingalik, y sus derivados son considerados ofensivos por los deg hit'an. Se dividían en dos subgrupos, anvik y nikolai."
"http://es.dbpedia.org/resource/Deg_Hit’an","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deg_Hit'an"
"http://es.dbpedia.org/resource/Ingalik","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deg_Hit'an"
"http://es.dbpedia.org/resource/Ingalit","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deg_Hit'an"
"http://dbpedia.org/resource/Deg_Xitʼan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deg_Hit'an"
