"subject","predicate","object"
"http://es.dbpedia.org/resource/Enter_77","http://www.w3.org/2000/01/rdf-schema#label","Enter 77"
"http://es.dbpedia.org/resource/Enter_77","http://www.w3.org/2000/01/rdf-schema#comment","""Enter 77"" (titulado ""Introduce 77"" en España y ""Ingrese 77"" en Hispanoamérica) es el undécimo episodio de la tercera temporada de la serie de televisión Lost. Locke, Sayid y Kate investigan una extraña estructura y a su habitante. Mientras que Sawyer compite en un juego de ping-pong para recuperar sus pertenencias. El flashback está centrado en Sayid Jarrah."
"http://es.dbpedia.org/resource/Enter_77","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0284c_c"
"http://es.dbpedia.org/resource/Enter_77","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_tercera_temporada_de_Lost"
"http://es.dbpedia.org/resource/Enter_77","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enter_77"
"http://es.dbpedia.org/resource/Enter_77","http://dbpedia.org/ontology/wikiPageID",796925
"http://es.dbpedia.org/resource/Enter_77","http://dbpedia.org/ontology/wikiPageRevisionID",125422492
"http://es.dbpedia.org/resource/Enter_77","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070316100953/http:/abc.go.com/primetime/lost/galleries%3Fseason=3&episode=11"
"http://es.dbpedia.org/resource/Enter_77","http://dbpedia.org/ontology/wikiPageLength",8676
"http://es.dbpedia.org/resource/Enter_77","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enter_77?oldid=125422492&ns=0"
"http://es.dbpedia.org/resource/Enter_77","http://dbpedia.org/ontology/abstract","""Enter 77"" (titulado ""Introduce 77"" en España y ""Ingrese 77"" en Hispanoamérica) es el undécimo episodio de la tercera temporada de la serie de televisión Lost. Locke, Sayid y Kate investigan una extraña estructura y a su habitante. Mientras que Sawyer compite en un juego de ping-pong para recuperar sus pertenencias. El flashback está centrado en Sayid Jarrah."
"http://es.dbpedia.org/resource/Ingrese_77","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enter_77"
"http://es.dbpedia.org/resource/Ingrese_77_(Lost)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enter_77"
"http://es.dbpedia.org/resource/Introduzca_77_(Lost)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enter_77"
"http://es.wikipedia.org/wiki/Enter_77","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enter_77"
