"subject","predicate","object"
"http://es.dbpedia.org/resource/Dark_Floors","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Tomi_Putaansuu"
"http://es.dbpedia.org/resource/Dark_Floors","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Tomi_Putaansuu"
"http://es.dbpedia.org/resource/Babez_For_Breakfast","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Tomi_Putaansuu"
"http://es.dbpedia.org/resource/Babez_For_Breakfast","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Tomi_Putaansuu"
"http://es.dbpedia.org/resource/Tonmi_Lillman","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Tomi_Putaansuu"
"http://es.wikipedia.org/wiki/Tomi_Putaansuu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tomi_Putaansuu"
"http://es.dbpedia.org/resource/Tomi_Petteri_Putaansuu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tomi_Putaansuu"
"http://es.dbpedia.org/resource/Tomi_Putaansuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tomi_Putaansuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tomi_Putaansuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tomi_Putaansuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tomi_Putaansuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tomi_Putaansuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tomi_Putaansuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tomi_Putaansuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tomi_Putaansuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tomi_Putaansuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tomi_Putaansuu","http://www.w3.org/2000/01/rdf-schema#label","Tomi Putaansuu"
"http://es.dbpedia.org/resource/Tomi_Putaansuu","http://www.w3.org/2000/01/rdf-schema#comment","Tomi Petteri Putaansuu (Rovaniemi, Laponia; 15 de febrero de 1974), más conocido como Mr. Lordi, es un músico, cantautor, pintor, maquillador finés y vocalista del grupo Lordi. En su infancia fue seguidor del hard rock, en especial del grupo Kiss.​ Estudió edición audiovisual en Tornio, y posteriormente creó allí su primer videoclip.​"
"http://es.dbpedia.org/resource/Tomi_Putaansuu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08nkbd"
"http://es.dbpedia.org/resource/Tomi_Putaansuu","http://xmlns.com/foaf/0.1/name","Mr. Lordi"
"http://es.dbpedia.org/resource/Tomi_Putaansuu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Lordi"
"http://es.dbpedia.org/resource/Tomi_Putaansuu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Finlandia"
"http://es.dbpedia.org/resource/Tomi_Putaansuu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_heavy_metal_de_Finlandia"
"http://es.dbpedia.org/resource/Tomi_Putaansuu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomi_Putaansuu"
"http://es.dbpedia.org/resource/Tomi_Putaansuu","http://es.dbpedia.org/property/alias","Mr. Lordi"
"http://es.dbpedia.org/resource/Tomi_Putaansuu","http://es.dbpedia.org/property/apellido","Ahlroth"
"http://es.dbpedia.org/resource/Tomi_Putaansuu","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Tomi_Putaansuu","http://es.dbpedia.org/property/añosActivo",1992
"http://es.dbpedia.org/resource/Tomi_Putaansuu","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Sony_BMG"
"http://es.dbpedia.org/resource/Tomi_Putaansuu","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Johnny_Kniga"
"http://es.dbpedia.org/resource/Tomi_Putaansuu","http://es.dbpedia.org/property/editorial","WSOY"
"http://es.dbpedia.org/resource/Tomi_Putaansuu","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Tomi_Putaansuu","http://es.dbpedia.org/property/género","Heavy metal"
"http://es.dbpedia.org/resource/Tomi_Putaansuu","http://es.dbpedia.org/property/género","hard rock"
"http://es.dbpedia.org/resource/Tomi_Putaansuu","http://es.dbpedia.org/property/idioma","finlandés"
"http://es.dbpedia.org/resource/Tomi_Putaansuu","http://es.dbpedia.org/property/imagen","MrLordi2013.jpg"
"http://es.dbpedia.org/resource/Tomi_Putaansuu","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Tomi_Putaansuu","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Tomi_Putaansuu","http://es.dbpedia.org/property/lugarDeNacimiento","Rovaniemi,"
"http://es.dbpedia.org/resource/Tomi_Putaansuu","http://es.dbpedia.org/property/nombre","Jussi"
"http://es.dbpedia.org/resource/Tomi_Putaansuu","http://es.dbpedia.org/property/nombre","Mr. Lordi"
"http://es.dbpedia.org/resource/Tomi_Putaansuu","http://es.dbpedia.org/property/nombreDeNacimiento","Tomi Petteri Putaansuu"
"http://es.dbpedia.org/resource/Tomi_Putaansuu","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Maquillador"
"http://es.dbpedia.org/resource/Tomi_Putaansuu","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Diseño_gráfico"
"http://es.dbpedia.org/resource/Tomi_Putaansuu","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Pintor"
"http://es.dbpedia.org/resource/Tomi_Putaansuu","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Tomi_Putaansuu","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantautor"
"http://es.dbpedia.org/resource/Tomi_Putaansuu","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Tomi_Putaansuu","http://es.dbpedia.org/property/pieDeImagen","(Mr. Lordi en un concierto celebrado en 2013 en Finlandia.)"
"http://es.dbpedia.org/resource/Tomi_Putaansuu","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Hella_(músico)"
"http://es.dbpedia.org/resource/Tomi_Putaansuu","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Jussi_Sydänmaa"
"http://es.dbpedia.org/resource/Tomi_Putaansuu","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Samer_El_Nahhal"
"http://es.dbpedia.org/resource/Tomi_Putaansuu","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Mana_(músico_finlandés)"
"http://es.dbpedia.org/resource/Tomi_Putaansuu","http://es.dbpedia.org/property/sitioWeb","http://www.lordi.fi/"
"http://es.dbpedia.org/resource/Tomi_Putaansuu","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Tomi_Putaansuu","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Mie_Oon_Lordi"
"http://es.dbpedia.org/resource/Tomi_Putaansuu","http://es.dbpedia.org/property/ubicación","Juva"
"http://es.dbpedia.org/resource/Tomi_Putaansuu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Tomi_Putaansuu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rovaniemi"
"http://es.dbpedia.org/resource/Tomi_Putaansuu","http://dbpedia.org/ontology/wikiPageID",1341329
"http://es.dbpedia.org/resource/Tomi_Putaansuu","http://dbpedia.org/ontology/wikiPageRevisionID",126339645
"http://es.dbpedia.org/resource/Tomi_Putaansuu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lordi.fi/"
"http://es.dbpedia.org/resource/Tomi_Putaansuu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lordi.fi"
"http://es.dbpedia.org/resource/Tomi_Putaansuu","http://dbpedia.org/ontology/wikiPageLength",18984
"http://es.dbpedia.org/resource/Tomi_Putaansuu","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Maquillador"
"http://es.dbpedia.org/resource/Tomi_Putaansuu","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantautor"
"http://es.dbpedia.org/resource/Tomi_Putaansuu","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Tomi_Putaansuu","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Pintor"
"http://es.dbpedia.org/resource/Tomi_Putaansuu","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Diseño_gráfico"
"http://es.dbpedia.org/resource/Tomi_Putaansuu","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Tomi_Putaansuu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tomi_Putaansuu?oldid=126339645&ns=0"
"http://es.dbpedia.org/resource/Tomi_Putaansuu","http://dbpedia.org/ontology/abstract","Tomi Petteri Putaansuu (Rovaniemi, Laponia; 15 de febrero de 1974), más conocido como Mr. Lordi, es un músico, cantautor, pintor, maquillador finés y vocalista del grupo Lordi. En su infancia fue seguidor del hard rock, en especial del grupo Kiss.​ Estudió edición audiovisual en Tornio, y posteriormente creó allí su primer videoclip.​"
"http://es.dbpedia.org/resource/Napalm_Market","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Tomi_Putaansuu"
"http://es.dbpedia.org/resource/Napalm_Market","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Tomi_Putaansuu"
"http://es.dbpedia.org/resource/When_the_Night_Falls","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Tomi_Putaansuu"
"http://es.dbpedia.org/resource/When_the_Night_Falls","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Tomi_Putaansuu"
"http://es.dbpedia.org/resource/Deadache","http://dbpedia.org/ontology/lyrics","http://es.dbpedia.org/resource/Tomi_Putaansuu"
"http://es.dbpedia.org/resource/The_Kin","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Tomi_Putaansuu"
"http://es.dbpedia.org/resource/The_Kin","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Tomi_Putaansuu"
