"subject","predicate","object"
"http://dbpedia.org/resource/La_Quinta_Formation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Formación_La_Quinta"
"http://es.wikipedia.org/wiki/Formación_La_Quinta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Formación_La_Quinta"
"http://es.dbpedia.org/resource/Formación_la_quinta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Formación_La_Quinta"
"http://es.dbpedia.org/resource/Formación_La_Quinta","http://www.w3.org/2000/01/rdf-schema#label","Formación La Quinta"
"http://es.dbpedia.org/resource/Formación_La_Quinta","http://www.w3.org/2000/01/rdf-schema#comment","La formación la quinta es un yacimiento fósil del periodo jurásico inferior hace aproximadamente 224 y 196 millones de años en el pasado.​Este yacimiento preserva una de las mayores diversidades fósiles más grandes de Sudamérica, se destaca de las demás formaciones geológicas por tener fósiles enterrados a más de un metro debajo del suelo.​"
"http://es.dbpedia.org/resource/Formación_La_Quinta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_paleontológicos_de_América_del_Sur"
"http://es.dbpedia.org/resource/Formación_La_Quinta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Formación_La_Quinta"
"http://es.dbpedia.org/resource/Formación_La_Quinta","http://dbpedia.org/ontology/wikiPageID",8263805
"http://es.dbpedia.org/resource/Formación_La_Quinta","http://dbpedia.org/ontology/wikiPageRevisionID",119191442
"http://es.dbpedia.org/resource/Formación_La_Quinta","http://dbpedia.org/ontology/wikiPageExternalLink","https://latrampademerida.wordpress.com/tag/la-quinta/"
"http://es.dbpedia.org/resource/Formación_La_Quinta","http://dbpedia.org/ontology/wikiPageExternalLink","http://observatoriogeograficoamericalatina.org.mx/egal5/Procesosambientales/Hidrologia/12.pdf"
"http://es.dbpedia.org/resource/Formación_La_Quinta","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleovenezuela.blogspot.com/2013/02/vicisitudes-de-la-formacion-la-quinta.html"
"http://es.dbpedia.org/resource/Formación_La_Quinta","http://dbpedia.org/ontology/wikiPageLength",3563
"http://es.dbpedia.org/resource/Formación_La_Quinta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Formación_La_Quinta?oldid=119191442&ns=0"
"http://es.dbpedia.org/resource/Formación_La_Quinta","http://dbpedia.org/ontology/abstract","La formación la quinta es un yacimiento fósil del periodo jurásico inferior hace aproximadamente 224 y 196 millones de años en el pasado.​Este yacimiento preserva una de las mayores diversidades fósiles más grandes de Sudamérica, se destaca de las demás formaciones geológicas por tener fósiles enterrados a más de un metro debajo del suelo.​"
