"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_María_Corbín_Ferrer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_María_Corbín_Ferrer"
"http://es.dbpedia.org/resource/José_María_Corbín_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_María_Corbín_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_María_Corbín_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_María_Corbín_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_María_Corbín_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_María_Corbín_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_María_Corbín_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_María_Corbín_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_María_Corbín_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_María_Corbín_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_María_Corbín_Ferrer","http://www.w3.org/2000/01/rdf-schema#label","José María Corbín Ferrer"
"http://es.dbpedia.org/resource/José_María_Corbín_Ferrer","http://www.w3.org/2000/01/rdf-schema#comment","José María Corbín Ferrer (Valencia, 26 de diciembre de 1914 - Santander, 27 de diciembre de 1936) fue un mártir de la persecución religiosa en España, declarado beato por la Iglesia católica el 11 de marzo de 2001."
"http://es.dbpedia.org/resource/José_María_Corbín_Ferrer","http://xmlns.com/foaf/0.1/name","José María Corbín Ferrer"
"http://es.dbpedia.org/resource/José_María_Corbín_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlistas_de_la_Región_Valenciana"
"http://es.dbpedia.org/resource/José_María_Corbín_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlistas_ejecutados"
"http://es.dbpedia.org/resource/José_María_Corbín_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beatos_de_España"
"http://es.dbpedia.org/resource/José_María_Corbín_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_represión_en_la_zona_republicana"
