"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pascual","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Pascual"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pascual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Pascual_Baylón"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pascual","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Pascual"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pascual","http://dbpedia.org/ontology/wikiPageID",6374244
"http://es.dbpedia.org/resource/Iglesia_de_San_Pascual","http://dbpedia.org/ontology/wikiPageRevisionID",120731630
"http://es.dbpedia.org/resource/Iglesia_de_San_Pascual","http://dbpedia.org/ontology/wikiPageLength",776
"http://es.dbpedia.org/resource/Iglesia_de_San_Pascual","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_San_Pascual?oldid=120731630&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pascual_Bailón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_San_Pascual"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pascual_Baylon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_San_Pascual"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pascual_Baylón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_San_Pascual"
"http://es.wikipedia.org/wiki/Iglesia_de_San_Pascual","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_Pascual"
