"subject","predicate","object"
"http://es.dbpedia.org/resource/Associação_Desportiva_do_Fundão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Associação_Desportiva_do_Fundão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Associação_Desportiva_do_Fundão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Associação_Desportiva_do_Fundão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Associação_Desportiva_do_Fundão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Associação_Desportiva_do_Fundão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Associação_Desportiva_do_Fundão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Associação_Desportiva_do_Fundão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Associação_Desportiva_do_Fundão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Associação_Desportiva_do_Fundão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Associação_Desportiva_do_Fundão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Associação_Desportiva_do_Fundão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Associação_Desportiva_do_Fundão","http://www.w3.org/2000/01/rdf-schema#label","Associação Desportiva do Fundão"
"http://es.dbpedia.org/resource/Associação_Desportiva_do_Fundão","http://www.w3.org/2000/01/rdf-schema#comment","La Associação Desportiva do Fundão es un club portugués de fútbol sala de la ciudad de Fundão que actualmente compite en Primera División. Como club deportivo, fue fundado el 23 de abril de 1955, tras la fusión entre el Sporting do Fundão, el Benfica do Fundão y el Hóquei Clube do Fundão​, con el objetivo de formar un único club en la ciudad que acogiera todas las modalidades que pretendían ser desarrolladas, compitiendo desde entonces en el fútbol portugués a nivel amateur."
"http://es.dbpedia.org/resource/Associação_Desportiva_do_Fundão","http://xmlns.com/foaf/0.1/name","Associação Desportiva do Fundão"
"http://es.dbpedia.org/resource/Associação_Desportiva_do_Fundão","http://xmlns.com/foaf/0.1/name","AD Fundão (Fútbol sala)"
"http://es.dbpedia.org/resource/Associação_Desportiva_do_Fundão","http://xmlns.com/foaf/0.1/nick","Fundanenses"
"http://es.dbpedia.org/resource/Associação_Desportiva_do_Fundão","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.141
"http://es.dbpedia.org/resource/Associação_Desportiva_do_Fundão","http://www.w3.org/2003/01/geo/wgs84_pos#long",-7.50278
"http://es.dbpedia.org/resource/Associação_Desportiva_do_Fundão","http://xmlns.com/foaf/0.1/homepage","http://www.adfundao.pt/%7C"
"http://es.dbpedia.org/resource/Associação_Desportiva_do_Fundão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_sala_de_Portugal"
"http://es.dbpedia.org/resource/Associação_Desportiva_do_Fundão","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Associação_Desportiva_do_Fundão"
"http://es.dbpedia.org/resource/Associação_Desportiva_do_Fundão","http://es.dbpedia.org/property/body",800000
"http://es.dbpedia.org/resource/Associação_Desportiva_do_Fundão","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Associação_Desportiva_do_Fundão","http://es.dbpedia.org/property/capacidad",1056
"http://es.dbpedia.org/resource/Associação_Desportiva_do_Fundão","http://es.dbpedia.org/property/continental","Liga de Campeones de la UEFA"
"http://es.dbpedia.org/resource/Associação_Desportiva_do_Fundão","http://es.dbpedia.org/property/copa","Copa de Portugal"
"http://es.dbpedia.org/resource/Associação_Desportiva_do_Fundão","http://es.dbpedia.org/property/entrenador",15
"http://es.dbpedia.org/resource/Associação_Desportiva_do_Fundão","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Pavilhão_Municipal_do_Fundão"
"http://es.dbpedia.org/resource/Associação_Desportiva_do_Fundão","http://es.dbpedia.org/property/estadio","Fundão, Portugal"
"http://es.dbpedia.org/resource/Associação_Desportiva_do_Fundão","http://es.dbpedia.org/property/fundación",2001
"http://es.dbpedia.org/resource/Associação_Desportiva_do_Fundão","http://es.dbpedia.org/property/inauguración",23
"http://es.dbpedia.org/resource/Associação_Desportiva_do_Fundão","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Associação_Desportiva_do_Fundão","http://es.dbpedia.org/property/leftarm",800000
"http://es.dbpedia.org/resource/Associação_Desportiva_do_Fundão","http://es.dbpedia.org/property/liga","Primera División"
"http://es.dbpedia.org/resource/Associação_Desportiva_do_Fundão","http://es.dbpedia.org/property/nombre","AD Fundão"
"http://es.dbpedia.org/resource/Associação_Desportiva_do_Fundão","http://es.dbpedia.org/property/nombreCompleto","Associação Desportiva do Fundão"
"http://es.dbpedia.org/resource/Associação_Desportiva_do_Fundão","http://es.dbpedia.org/property/otracopa","Copa de Liga"
"http://es.dbpedia.org/resource/Associação_Desportiva_do_Fundão","http://es.dbpedia.org/property/posición","No participa"
"http://es.dbpedia.org/resource/Associação_Desportiva_do_Fundão","http://es.dbpedia.org/property/posición",4
"http://es.dbpedia.org/resource/Associação_Desportiva_do_Fundão","http://es.dbpedia.org/property/posición","Semifinales"
"http://es.dbpedia.org/resource/Associação_Desportiva_do_Fundão","http://es.dbpedia.org/property/posición","Cuartos de final"
"http://es.dbpedia.org/resource/Associação_Desportiva_do_Fundão","http://es.dbpedia.org/property/presidente",15
"http://es.dbpedia.org/resource/Associação_Desportiva_do_Fundão","http://es.dbpedia.org/property/rightarm",800000
"http://es.dbpedia.org/resource/Associação_Desportiva_do_Fundão","http://es.dbpedia.org/property/rightarm",0
"http://es.dbpedia.org/resource/Associação_Desportiva_do_Fundão","http://es.dbpedia.org/property/shorts",800000
"http://es.dbpedia.org/resource/Associação_Desportiva_do_Fundão","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/Associação_Desportiva_do_Fundão","http://es.dbpedia.org/property/socks",800000
"http://es.dbpedia.org/resource/Associação_Desportiva_do_Fundão","http://es.dbpedia.org/property/socks",0
"http://es.dbpedia.org/resource/Associação_Desportiva_do_Fundão","http://es.dbpedia.org/property/temporada",2018
"http://es.dbpedia.org/resource/Associação_Desportiva_do_Fundão","http://es.dbpedia.org/property/temporada",2019
"http://es.dbpedia.org/resource/Associação_Desportiva_do_Fundão","http://es.dbpedia.org/property/títulos",1
"http://es.dbpedia.org/resource/Associação_Desportiva_do_Fundão","http://es.dbpedia.org/property/ubicación","Fundão, Portugal"
"http://es.dbpedia.org/resource/Associação_Desportiva_do_Fundão","http://es.dbpedia.org/property/ubicación","Praça Municipal do Fundão, 6230"
"http://es.dbpedia.org/resource/Associação_Desportiva_do_Fundão","http://es.dbpedia.org/property/web","http://www.adfundao.pt/%7C"
"http://es.dbpedia.org/resource/Associação_Desportiva_do_Fundão","http://es.dbpedia.org/property/último",2013
"http://es.dbpedia.org/resource/Associação_Desportiva_do_Fundão","http://es.dbpedia.org/property/apodo(s)_","Fundanenses"
